ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;3;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;5;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;6;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;10;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;5;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;2;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;30/10/2022
2021;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;1;30/10/2022
2021;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;4;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;8;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;4;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;4;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;3;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;6;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;3;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;30/10/2022
2021;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;5;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;5;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;6;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;5;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;3;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;61-65;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;>65;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;6;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;8;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;7;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;5;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;61-65;1;30/10/2022
2021;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;4;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;8;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;11;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;14;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;7;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;3;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;2;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;8;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;16;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;9;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;13;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;3;30/10/2022
2021;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;2;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;12;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;11;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;7;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;7;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;6;30/10/2022
2021;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;30/10/2022
2021;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>65;4;30/10/2022
2021;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>65;3;30/10/2022
2021;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>65;6;30/10/2022
2021;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;4;30/10/2022
2021;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>65;2;30/10/2022
2021;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;4;30/10/2022
2021;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;4;30/10/2022
2021;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;4;30/10/2022
2021;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;1;30/10/2022
2021;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;30/10/2022
