FID,featureid,phenomenon_time,result_time,no,no_provenance,no2,no2_provenance,co,co_provenance,o3,o3_provenance,coverage
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a9,24,2019-11-25T04:00:00,2020-05-21T10:38:13.015,10.8655885,21,30.16982884,22,0.23648955,23,10.13426461,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a8,24,2019-11-25T04:10:00,2020-05-21T10:38:13.015,42.87355462,21,26.56150994,22,0.22844615,23,13.35623906,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a7,24,2019-11-25T04:20:00,2020-05-21T10:38:13.015,12.45809053,21,24.23276948,22,0.20498473,23,11.77592216,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a6,24,2019-11-25T04:30:00,2020-05-21T10:38:13.015,13.37078987,21,25.23839261,22,0.21457616,23,9.14022273,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a5,24,2019-11-25T04:40:00,2020-05-21T10:38:13.015,17.94901067,21,29.05905183,22,0.24099685,23,6.18029555,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a4,24,2019-11-25T04:50:00,2020-05-21T10:38:13.015,19.41364298,21,23.097548,22,0.2490055,23,8.52228721,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a3,24,2019-11-25T05:00:00,2020-05-21T10:38:13.015,17.73367903,21,25.08245059,22,0.25552522,23,5.82828006,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a2,24,2019-11-25T05:30:00,2020-05-21T10:38:13.015,29.01443524,21,24.18367718,22,0.28559344,23,8.03026547,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a1,24,2019-11-25T05:40:00,2020-05-21T10:38:13.015,18.4580372,21,33.00593579,22,0.25080797,23,7.42530402,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-15a0,24,2019-11-25T05:50:00,2020-05-21T10:38:13.015,27.46473199,21,27.33319918,22,0.25337871,23,7.09408217,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159f,24,2019-11-25T06:00:00,2020-05-21T10:38:13.015,24.40773525,21,26.64596551,22,0.28885641,23,7.63187759,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159e,24,2019-11-25T06:10:00,2020-05-21T10:38:13.015,35.43632717,21,32.56798523,22,0.29219702,23,6.74596952,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159d,24,2019-11-25T06:30:00,2020-05-21T10:38:13.015,40.4723446,21,31.61345317,22,0.37710449,23,7.70127026,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159c,24,2019-11-25T07:00:00,2020-05-21T10:38:13.015,64.15737734,21,36.63249257,22,0.32875367,23,6.91257749,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159b,24,2019-11-25T07:10:00,2020-05-21T10:38:13.015,55.65958267,21,40.07364261,22,0.344822,23,7.11678124,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-159a,24,2019-11-25T07:20:00,2020-05-21T10:38:13.015,42.27878065,21,37.87661009,22,0.36991107,23,6.86389373,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1599,24,2019-11-25T07:30:00,2020-05-21T10:38:13.015,40.37685024,21,35.97149328,22,0.36298425,23,6.82279735,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1598,24,2019-11-25T07:40:00,2020-05-21T10:38:13.015,74.90365738,21,42.14033391,22,0.45577894,23,7.63916408,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1597,24,2019-11-25T08:00:00,2020-05-21T10:38:13.015,73.80193216,21,46.9191385,22,0.49758368,23,7.16873213,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1596,24,2019-11-25T08:10:00,2020-05-21T10:38:13.015,73.80193216,21,48.42872863,22,0.4979559,23,7.14161675,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1595,24,2019-11-25T08:20:00,2020-05-21T10:38:13.015,74.96365234,21,42.38622284,22,0.36258241,23,8.11673028,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1594,24,2019-11-25T08:30:00,2020-05-21T10:38:13.015,75.00698393,21,44.46213955,22,0.37415047,23,7.07259205,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1593,24,2019-11-25T08:50:00,2020-05-21T10:38:13.015,73.90525871,21,50.25268363,22,0.36590872,23,8.84395904,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1592,24,2019-11-25T09:00:00,2020-05-21T10:38:13.015,75.00698393,21,55.45212363,22,0.33226627,23,8.33806565,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1591,24,2019-11-25T09:20:00,2020-05-21T10:38:13.015,66.30191995,21,50.38196572,22,0.37109799,23,7.06171295,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1590,24,2019-11-25T09:30:00,2020-05-21T10:38:13.015,66.50944693,21,48.99311677,22,0.3337877,23,8.61177884,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158f,24,2019-11-25T09:50:00,2020-05-21T10:38:13.015,68.46300993,21,48.57127726,22,0.31536009,23,8.68332556,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158e,24,2019-11-25T10:10:00,2020-05-21T10:38:13.015,43.18007593,21,44.91122776,22,0.30076996,23,9.78074511,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158d,24,2019-11-25T10:30:00,2020-05-21T10:38:13.015,39.84741081,21,44.24661749,22,0.30139407,23,9.38509922,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158c,24,2019-11-25T10:40:00,2020-05-21T10:38:13.015,38.05372677,21,47.23562023,22,0.31040356,23,10.51975835,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158b,24,2019-11-25T11:00:00,2020-05-21T10:38:13.015,32.93827988,21,63.89071096,22,0.31473117,23,9.07055064,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-158a,24,2019-11-25T11:10:00,2020-05-21T10:38:13.015,28.99166824,21,49.0149767,22,0.26838045,23,12.4519032,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1589,24,2019-11-25T11:20:00,2020-05-21T10:38:13.015,24.65814225,21,47.25988194,22,0.2983707,23,9.01328685,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1588,24,2019-11-25T11:30:00,2020-05-21T10:38:13.015,28.81462817,21,47.77657857,22,0.23116841,23,12.19029359,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1587,24,2019-11-25T11:40:00,2020-05-21T10:38:13.015,22.27434248,21,44.78217229,22,0.23828108,23,13.47896666,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1586,24,2019-11-25T11:50:00,2020-05-21T10:38:13.015,29.66577377,21,46.92407702,22,0.35405736,23,8.86708967,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1585,24,2019-11-25T12:10:00,2020-05-21T10:38:13.015,66.94703448,21,59.38815034,22,0.32134814,23,9.97196401,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1584,24,2019-11-25T12:20:00,2020-05-21T10:38:13.015,34.11051806,21,48.82429395,22,0.30847164,23,11.49945349,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1583,24,2019-11-25T12:30:00,2020-05-21T10:38:13.015,35.38222899,21,48.36219652,22,0.26168088,23,10.39707465,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1582,24,2019-11-25T12:50:00,2020-05-21T10:38:13.015,35.66769409,21,47.10019581,22,0.34326348,23,10.39904442,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1581,24,2019-11-25T13:00:00,2020-05-21T10:38:13.015,32.95984884,21,51.00432445,22,0.38895478,23,10.03777856,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1580,24,2019-11-25T13:30:00,2020-05-21T10:38:13.015,24.45982867,21,40.59667175,22,0.43748969,23,16.66231321,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157f,24,2019-11-25T13:40:00,2020-05-21T10:38:13.015,23.65585124,21,45.2960121,22,0.39391232,23,14.53672059,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157e,24,2019-11-25T13:50:00,2020-05-21T10:38:13.015,15.43384971,21,42.29664634,22,0.30927103,23,16.45207679,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157d,24,2019-11-25T14:10:00,2020-05-21T10:38:13.015,19.62397904,21,45.54027733,22,0.35534125,23,15.4716532,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157c,24,2019-11-25T14:20:00,2020-05-21T10:38:13.015,24.61235926,21,49.5539453,22,0.39819594,23,12.47437113,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157b,24,2019-11-25T14:30:00,2020-05-21T10:38:13.015,19.7159785,21,44.31444191,22,0.32669523,23,18.99551363,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-157a,24,2019-11-25T14:50:00,2020-05-21T10:38:13.015,14.81829615,21,42.01244468,22,0.32068306,23,19.23437569,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1579,24,2019-11-25T15:00:00,2020-05-21T10:38:13.015,14.31280412,21,42.0258082,22,0.33016033,23,18.93539968,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1578,24,2019-11-25T15:10:00,2020-05-21T10:38:13.015,13.68024711,21,43.48182316,22,0.26124432,23,18.82683087,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1577,24,2019-11-25T15:20:00,2020-05-21T10:38:13.015,18.59095298,21,43.97937257,22,0.27677123,23,18.66978471,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1576,24,2019-11-25T15:30:00,2020-05-21T10:38:13.015,25.25068665,21,49.12126633,22,0.33166861,23,13.57841105,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1575,24,2019-11-25T15:40:00,2020-05-21T10:38:13.015,22.98449789,21,46.65168524,22,0.40323289,23,15.97491569,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1574,24,2019-11-25T16:00:00,2020-05-21T10:38:13.015,25.96638198,21,50.34529351,22,0.33124405,23,12.80867738,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1573,24,2019-11-25T16:10:00,2020-05-21T10:38:13.015,25.25860461,21,49.80416951,22,0.32657214,23,11.89791237,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1572,24,2019-11-25T16:20:00,2020-05-21T10:38:13.015,24.80700866,21,50.61774104,22,0.33027357,23,12.99297504,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1571,24,2019-11-25T16:30:00,2020-05-21T10:38:13.015,26.00682967,21,50.85413985,22,0.41317768,23,11.68774268,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1570,24,2019-11-25T16:40:00,2020-05-21T10:38:13.015,22.13333527,21,50.57084589,22,0.31932569,23,11.51184913,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156f,24,2019-11-25T16:50:00,2020-05-21T10:38:13.015,27.65622534,21,49.66241799,22,0.32897624,23,11.380888,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156e,24,2019-11-25T17:00:00,2020-05-21T10:38:13.015,27.26704274,21,48.76233945,22,0.34412612,23,11.25996695,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156d,24,2019-11-25T17:10:00,2020-05-21T10:38:13.015,25.42989172,21,48.95869342,22,0.3334476,23,9.69004448,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156c,24,2019-11-25T17:20:00,2020-05-21T10:38:13.015,30.44239639,21,55.28778368,22,0.37728166,23,9.26736088,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156b,24,2019-11-25T17:30:00,2020-05-21T10:38:13.015,38.69498916,21,58.07150898,22,0.3894744,23,11.46039237,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-156a,24,2019-11-25T17:40:00,2020-05-21T10:38:13.015,30.13142721,21,54.25099632,22,0.37645979,23,9.05001339,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1569,24,2019-11-25T17:50:00,2020-05-21T10:38:13.015,30.50247641,21,52.53245962,22,0.41355032,23,9.65861779,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1568,24,2019-11-25T18:00:00,2020-05-21T10:38:13.015,40.46839197,21,54.7155404,22,0.41338715,23,10.84379858,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1567,24,2019-11-25T18:10:00,2020-05-21T10:38:13.015,28.02432472,21,52.54730716,22,0.41242295,23,8.87118017,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1566,24,2019-11-25T18:30:00,2020-05-21T10:38:13.015,62.99711818,21,58.38791117,22,0.45580967,23,13.81865102,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1565,24,2019-11-25T18:40:00,2020-05-21T10:38:13.015,63.1195572,21,58.24558948,22,0.44614014,23,12.93176342,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1564,24,2019-11-25T19:00:00,2020-05-21T10:38:13.015,63.83932637,21,58.54869429,22,0.50339481,23,11.79417761,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1563,24,2019-11-25T19:10:00,2020-05-21T10:38:13.015,64.08438397,21,58.89466264,22,0.50263909,23,10.5525745,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1562,24,2019-11-25T19:20:00,2020-05-21T10:38:13.015,64.25547513,21,58.89466264,22,0.50293962,23,9.08768369,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1561,24,2019-11-25T19:30:00,2020-05-21T10:38:13.015,64.25547513,21,58.89466264,22,0.50162252,23,8.85302627,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1560,24,2019-11-25T19:40:00,2020-05-21T10:38:13.015,63.53570595,21,59.02957182,22,0.49736013,23,10.40882053,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155f,24,2019-11-25T19:50:00,2020-05-21T10:38:13.015,51.99457516,21,56.65375258,22,0.4096447,23,10.30241071,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155e,24,2019-11-25T20:10:00,2020-05-21T10:38:13.015,31.92136954,21,47.81630524,22,0.40732765,23,9.79600748,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155d,24,2019-11-25T20:20:00,2020-05-21T10:38:13.015,31.87893639,21,46.89303271,22,0.42032993,23,8.14586822,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155c,24,2019-11-25T20:30:00,2020-05-21T10:38:13.015,35.40020133,21,45.99690563,22,0.37738921,23,7.72271533,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155b,24,2019-11-25T20:40:00,2020-05-21T10:38:13.015,64.29948767,21,52.69581893,22,0.44105076,23,9.89491143,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-155a,24,2019-11-25T21:00:00,2020-05-21T10:38:13.015,36.09793953,21,49.2886868,22,0.39775301,23,9.60474046,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1559,24,2019-11-25T21:10:00,2020-05-21T10:38:13.015,35.94206538,21,47.54478575,22,0.37752069,23,6.96304446,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1558,24,2019-11-25T21:20:00,2020-05-21T10:38:13.015,55.25123979,21,50.49154484,22,0.44914097,23,7.98737812,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1557,24,2019-11-25T21:30:00,2020-05-21T10:38:13.015,46.68269354,21,49.99749592,22,0.40499007,23,7.01075047,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1556,24,2019-11-25T21:40:00,2020-05-21T10:38:13.015,35.89429033,21,51.16358187,22,0.39188412,23,7.03542273,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1555,24,2019-11-25T21:50:00,2020-05-21T10:38:13.015,36.09970533,21,51.21620318,22,0.37148941,23,8.74865742,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1554,24,2019-11-25T22:00:00,2020-05-21T10:38:13.015,35.52398915,21,48.24534272,22,0.34088792,23,7.60111049,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1553,24,2019-11-25T22:10:00,2020-05-21T10:38:13.015,29.1246206,21,48.41367623,22,0.34393698,23,7.34340233,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1552,24,2019-11-25T22:20:00,2020-05-21T10:38:13.015,25.1076518,21,44.89620559,22,0.29247629,23,8.11743313,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1551,24,2019-11-25T22:30:00,2020-05-21T10:38:13.015,28.74805093,21,45.9795906,22,0.29193194,23,7.47696414,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1550,24,2019-11-25T22:40:00,2020-05-21T10:38:13.015,25.45827703,21,46.7547673,22,0.29113918,23,7.51044669,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154f,24,2019-11-25T22:50:00,2020-05-21T10:38:13.015,23.76978306,21,45.02935033,22,0.275488,23,7.80925094,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154e,24,2019-11-25T23:00:00,2020-05-21T10:38:13.015,21.24084821,21,45.62563372,22,0.29681216,23,9.43229197,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154d,24,2019-11-25T23:10:00,2020-05-21T10:38:13.015,8.60729426,21,37.11642153,22,0.21691186,23,12.28166299,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154c,24,2019-11-25T23:20:00,2020-05-21T10:38:13.015,23.88785174,21,47.66961963,22,0.27447996,23,8.05179203,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154b,24,2019-11-25T23:30:00,2020-05-21T10:38:13.015,23.52861467,21,46.91735882,22,0.27176774,23,8.23605463,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-154a,24,2019-11-25T23:40:00,2020-05-21T10:38:13.015,32.95102192,21,45.74886804,22,0.29803966,23,7.16579879,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1549,24,2019-11-25T23:50:00,2020-05-21T10:38:13.015,32.83227282,21,49.46781634,22,0.33532496,23,7.10297561,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1548,24,2019-11-26T00:00:00,2020-05-21T10:38:13.015,48.05807168,21,49.63251608,22,0.31228438,23,8.48044044,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1547,24,2019-11-26T00:10:00,2020-05-21T10:38:13.015,32.74729686,21,46.69719704,22,0.3870973,23,7.54955686,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1546,24,2019-11-26T00:20:00,2020-05-21T10:38:13.015,30.86737257,21,46.06932685,22,0.29883867,23,7.8237512,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1545,24,2019-11-26T00:30:00,2020-05-21T10:38:13.015,26.31269939,21,41.66039192,22,0.30150592,23,11.0863095,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1544,24,2019-11-26T00:50:00,2020-05-21T10:38:13.015,20.48790735,21,39.26309369,22,0.30728739,23,8.89936309,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1543,24,2019-11-26T01:00:00,2020-05-21T10:38:13.015,18.07695285,21,39.6022623,22,0.28361204,23,8.49644885,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1542,24,2019-11-26T01:10:00,2020-05-21T10:38:13.015,16.83390236,21,29.55812997,22,0.2650286,23,8.58757033,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1541,24,2019-11-26T01:20:00,2020-05-21T10:38:13.015,17.14649387,21,32.70914749,22,0.23190519,23,7.78684134,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1540,24,2019-11-26T01:30:00,2020-05-21T10:38:13.015,17.83677164,21,29.4018332,22,0.21472391,23,7.05939125,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153f,24,2019-11-26T01:40:00,2020-05-21T10:38:13.015,17.43655391,21,32.19803394,22,0.22349938,23,7.6017238,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153e,24,2019-11-26T01:50:00,2020-05-21T10:38:13.015,18.87326946,21,29.12534387,22,0.2204809,23,6.87552624,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153d,24,2019-11-26T02:00:00,2020-05-21T10:38:13.015,20.07896821,21,28.64874601,22,0.20873261,23,7.87416288,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153c,24,2019-11-26T02:10:00,2020-05-21T10:38:13.015,19.82200768,21,29.82368511,22,0.20025194,23,8.19739381,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153b,24,2019-11-26T02:20:00,2020-05-21T10:38:13.015,16.32734286,21,28.0158091,22,0.17466048,23,6.54254337,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-153a,24,2019-11-26T02:30:00,2020-05-21T10:38:13.015,18.02475641,21,30.46217812,22,0.17518917,23,8.28061545,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1539,24,2019-11-26T02:40:00,2020-05-21T10:38:13.015,13.65281938,21,28.9285945,22,0.16914951,23,6.54526254,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1538,24,2019-11-26T02:50:00,2020-05-21T10:38:13.015,13.36557705,21,30.11034096,22,0.16645277,23,6.43936966,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1537,24,2019-11-26T03:00:00,2020-05-21T10:38:13.015,10.12218636,21,27.30642344,22,0.154033,23,6.59583468,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1536,24,2019-11-26T03:10:00,2020-05-21T10:38:13.015,11.91390789,21,24.01497581,22,0.15160133,23,5.85580149,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1535,24,2019-11-26T03:20:00,2020-05-21T10:38:13.015,9.97186875,21,24.17696081,22,0.15498892,23,8.94731758,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1534,24,2019-11-26T03:30:00,2020-05-21T10:38:13.015,11.23604807,21,28.59269179,22,0.1539736,23,6.13413796,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1533,24,2019-11-26T03:40:00,2020-05-21T10:38:13.015,45.00748677,21,31.2575574,22,0.15764073,23,6.75024715,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1532,24,2019-11-26T03:50:00,2020-05-21T10:38:13.015,13.0625174,21,24.04776564,22,0.13742844,23,7.23722029,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1531,24,2019-11-26T04:00:00,2020-05-21T10:38:13.015,10.3786378,21,24.09583008,22,0.14256572,23,7.01846504,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1530,24,2019-11-26T04:10:00,2020-05-21T10:38:13.015,11.19068768,21,25.16648867,22,0.16661262,23,5.69316279,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152f,24,2019-11-26T04:20:00,2020-05-21T10:38:13.015,9.61128963,21,28.65965854,22,0.17598735,23,6.17539083,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152e,24,2019-11-26T04:30:00,2020-05-21T10:38:13.015,12.17863714,21,29.42618665,22,0.1678094,23,6.86452585,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152d,24,2019-11-26T04:40:00,2020-05-21T10:38:13.015,15.66829611,21,27.43083523,22,0.20679675,23,6.84515415,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152c,24,2019-11-26T04:50:00,2020-05-21T10:38:13.015,12.05642692,21,25.70788666,22,0.20392989,23,8.44256692,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152b,24,2019-11-26T05:00:00,2020-05-21T10:38:13.015,11.75831142,21,26.08914474,22,0.23812813,23,7.62200771,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-152a,24,2019-11-26T05:10:00,2020-05-21T10:38:13.015,14.37903157,21,24.80145211,22,0.17700752,23,7.57865768,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1529,24,2019-11-26T05:20:00,2020-05-21T10:38:13.015,17.13165482,21,22.23951829,22,0.29614923,23,8.02300871,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1528,24,2019-11-26T05:40:00,2020-05-21T10:38:13.015,13.8143708,21,23.5729903,22,0.22204542,23,6.01068581,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1527,24,2019-11-26T05:50:00,2020-05-21T10:38:13.015,17.67917859,21,22.82559608,22,0.23875195,23,6.82924953,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1526,24,2019-11-26T06:00:00,2020-05-21T10:38:13.015,15.88331005,21,22.89569538,22,0.32266064,23,6.97605274,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1525,24,2019-11-26T06:10:00,2020-05-21T10:38:13.015,17.3457903,21,24.96919721,22,0.29402556,23,6.62240505,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1524,24,2019-11-26T06:20:00,2020-05-21T10:38:13.015,20.72828842,21,26.49319209,22,0.29422445,23,8.01710261,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1523,24,2019-11-26T06:30:00,2020-05-21T10:38:13.015,36.6519894,21,22.91002318,22,0.49730166,23,7.09388909,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1522,24,2019-11-26T06:40:00,2020-05-21T10:38:13.015,38.9068546,21,26.29595752,22,0.40338553,23,6.79847459,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1521,24,2019-11-26T06:50:00,2020-05-21T10:38:13.015,41.68621949,21,31.49712905,22,0.38228192,23,9.79331821,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-1520,24,2019-11-26T07:00:00,2020-05-21T10:38:13.015,44.00824702,21,36.90559517,22,0.37309886,23,8.99230212,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-151f,24,2019-11-26T07:10:00,2020-05-21T10:38:13.015,42.09350086,21,32.56321065,22,0.45618569,23,9.09864179,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-151e,24,2019-11-26T07:20:00,2020-05-21T10:38:13.015,41.97451729,21,32.8476502,22,0.38324906,23,10.06280083,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-151d,24,2019-11-26T07:30:00,2020-05-21T10:38:13.015,43.90774784,21,33.53036536,22,0.36695675,23,9.64100655,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-151c,24,2019-11-26T07:40:00,2020-05-21T10:38:13.015,66.74050043,21,34.10246834,22,0.33031481,23,7.35619068,24,1
historic_air_quality_observations_2019.fid-3985da81_17361cf258b_-151b,24,2019-11-26T07:50:00,2020-05-21T10:38:13.015,57.1602029,21,35.43371054,22,0.33173114,23,7.27184556,24,1
