CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2019;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;8.186;5.000;7.572;5.000;27/09/2020
2019;Grado: Derecho;Zaragoza;Facultad de Derecho;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;7.500;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.270;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.572;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.945;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.000;5.000;6.860;5.000;27/09/2020
2019;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.650;6.650;;;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;5.840;5.840;;;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.531;5.000;;7.142;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (g);;;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.160;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;6.108;5.000;;5.000;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;5.464;5.000;7.581;7.170;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;6.280;5.000;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;5.970;5.000;27/09/2020
2019;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.570;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;5.970;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;12.513;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.307;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (b);;;;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.270;5.000;5.000;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;27/09/2020
2019;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.600;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.229;9.281;;;27/09/2020
2019;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.480;6.910;;;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.270;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.649;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;27/09/2020
2019;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.100;5.000;27/09/2020
2019;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;27/09/2020
2019;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;27/09/2020
