ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;5;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;13;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;7;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;3;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;5;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;9;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;5;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;2;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;18;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;13;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;5;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;6;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;09/09/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;09/09/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;09/09/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;09/09/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;41-45;1;09/09/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;36-40;1;09/09/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;09/09/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;09/09/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;3;09/09/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;5;09/09/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;11;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;10;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;1;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;09/09/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;7;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;09/09/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;3;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;10;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;2;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;5;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;4;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;4;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;2;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;3;09/09/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;4;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;6;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;3;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;2;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;8;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;12;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;6;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;7;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;10;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;12;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;7;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;09/09/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;32;09/09/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;09/09/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;24;09/09/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;56-60;2;09/09/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;34;09/09/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;17;09/09/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;2;09/09/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;18;09/09/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;15;09/09/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;15;09/09/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;09/09/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;11;09/09/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;09/09/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;15;09/09/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;09/09/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;09/09/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;09/09/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;09/09/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;1;09/09/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;09/09/2018
