ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;5;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;13;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;7;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;7;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;3;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;5;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;9;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;5;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;2;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;18;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;13;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;5;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;6;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;25/11/2018
2012;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;25/11/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;41-45;1;25/11/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;36-40;1;25/11/2018
2012;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;25/11/2018
2012;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;3;25/11/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;5;25/11/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;11;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;10;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;1;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;1;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;7;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;25/11/2018
2012;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;3;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;3;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;10;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;2;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;5;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;4;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;4;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;2;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;4;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;3;25/11/2018
2012;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;4;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;6;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;3;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;2;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;8;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;10;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;12;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;6;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;6;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;7;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;10;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;12;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;7;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;32;25/11/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;25/11/2018
2012;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;24;25/11/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;34;25/11/2018
2012;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;17;25/11/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;18;25/11/2018
2012;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;15;25/11/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;15;25/11/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;25/11/2018
2012;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;11;25/11/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;1;25/11/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;15;25/11/2018
2012;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;25/11/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;25/11/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;25/11/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;2;25/11/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;1;25/11/2018
2012;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;25/11/2018
