ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;41-45;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;46-50;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;26-30;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;46-50;4;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;3;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;8;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;5;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;11;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;6;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;7;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Profesor con contrato de interinidad;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;3;03/12/2023
2022;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Profesor con contrato de interinidad;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;4;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;8;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;3;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;61-65;2;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;1;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;8;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;3;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;03/12/2023
2022;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;5;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;61-65;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;HOMBRE;31-35;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;HOMBRE;46-50;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;HOMBRE;56-60;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;HOMBRE;61-65;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;HOMBRE;>65;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;MUJER;41-45;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;MUJER;46-50;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;MUJER;51-55;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Conjunta completa;MUJER;56-60;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;61-65;1;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;9;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;8;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;6;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;>65;3;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;8;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;9;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;11;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;12;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;8;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;4;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;6;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;11;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;16;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;14;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;7;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;2;03/12/2023
2022;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;1;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;3;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;10;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;16;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;9;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;56-60;2;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;1;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;7;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;7;03/12/2023
2022;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;1;03/12/2023
2022;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>65;1;03/12/2023
2022;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>65;2;03/12/2023
2022;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>65;4;03/12/2023
2022;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;2;03/12/2023
2022;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;3;03/12/2023
2022;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;2;03/12/2023
2022;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;1;03/12/2023
