CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2014;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacitados;;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.110;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.600;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.990;5.000;;;29/04/2018
2014;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.600;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;;;5.000;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);Julio;5.608;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.058;6.884;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.800;5.000;5.166;5.000;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.738;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;8.160;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.802;6.935;29/04/2018
2014;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.485;5.000;;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.474;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2014;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;5.000;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.961;5.000;6.579;5.000;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.648;6.455;;;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;5.600;5.600;;;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.800;5.000;;;29/04/2018
2014;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.090;5.000;;;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.389;10.800;;;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2014;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.773;7.231;;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.980;6.630;;;29/04/2018
2014;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;29/04/2018
2014;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Estudios Textuales y Culturales en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Dirección y planificación del turismo;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Materiales nanoestructurados para aplicaciones nanotecnológicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Traducción de textos especializados;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Sociología de las Políticas Públicas y Sociales;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Unión Europea;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Especialización e Investigación en Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Aprendizaje a lo largo de la vida: Iniciación a la investigación;Zaragoza;Facultad de Educación;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Ciencias de la Antigüedad;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Investigación y Estudios Avanzados en Historia;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Estudios Avanzados en Historia del Arte;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Energías Renovables y Eficiencia Energética;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2014;Estudios Hispánicos: lengua y literatura;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
