CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.266;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.300;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;Julio;6.000;5.000;;;29/04/2018
2016;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.640;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.936;5.000;8.100;7.685;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;29/04/2018
2016;Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;Julio;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.100;5.000;6.790;6.790;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;5.790;5.670;29/04/2018
2016;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;6.129;6.156;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacitados;;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;;29/04/2018
2016;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;5.000;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;Julio;9.100;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.900;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.037;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;6.670;5.000;;;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;7.601;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.000;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.229;5.000;5.951;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;7.220;7.220;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;Julio;6.800;5.000;;;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.172;8.932;;;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Septiembre;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;7.710;5.000;;;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.640;5.000;5.450;5.000;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;8.500;5.000;;;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.170;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.000;5.000;29/04/2018
2016;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;6.780;5.000;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.444;5.000;8.513;5.000;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2016;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.203;5.000;;;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;7.004;5.000;;;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.240;5.000;;;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.300;5.000;;;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Discapacitados;;;5.000;;5.000;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.550;11.393;;;29/04/2018
2016;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.270;5.272;;;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2016;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.240;7.240;;;29/04/2018
