CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Hombres;6;0;0;0;5.50;83.52;29/04/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;10;0;0;0;5.00;90.52;29/04/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;22;11;0;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;19;5;0;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;9;7;0;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Hombres;13;0;0;0;6.09;84.80;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Mujeres;10;0;0;0;6.00;81.59;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Hombres;2;0;0;0;8.00;65.04;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Mujeres;2;0;0;0;6.00;72.39;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Mujeres;0;4;3;0;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;29/04/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Mujeres;0;9;3;0;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;29/04/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;29/04/2018
2017;Zaragoza;Nanotecnología Medioambiental;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Nutrición animal;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;29/04/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Hombres;1;0;0;0;5.00;97.56;29/04/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Mujeres;1;0;0;0;5.00;97.56;29/04/2018
2017;Zaragoza;Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Derechos humanos y libertades fundamentales;Doctorado;Graduado;Hombres;2;0;0;0;;;29/04/2018
2017;Zaragoza;PD en Ciencias de la antigüedad;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Física;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Geología;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Historia del arte;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Ingeniería biomédica;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Hombres;2;0;0;0;;;29/04/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Ingeniería química y del medio ambiente;Doctorado;Graduado;Mujeres;2;0;0;0;;;29/04/2018
2017;Zaragoza;PD Lingüística hispánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Matemáticas y estadística;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Medicina;Doctorado;Graduado;Mujeres;2;0;0;0;;;29/04/2018
2017;Zaragoza;PD Medicina y sanidad animal;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Producción animal;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Química física;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;PD Química orgánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;29/04/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;29/04/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Mujeres;0;5;1;0;;;29/04/2018
2017;Zaragoza;Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Hombres;2;0;0;0;5.00;94.12;29/04/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Mujeres;3;0;0;0;5.00;97.53;29/04/2018
2017;Zaragoza;Periodismo;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;29/04/2018
2017;Zaragoza;Prevención de riesgos laborales;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;11;9;0;;;29/04/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;17;14;0;;;29/04/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;6;0;0;0;2.50;79.82;29/04/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;11;0;0;0;3.00;85.92;29/04/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Mujeres;0;14;1;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;1;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;2;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Graduado;Hombres;2;0;0;0;8.00;59.68;29/04/2018
2017;Zaragoza;Química;Grado;Graduado;Mujeres;4;0;0;0;5.75;81.47;29/04/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Hombres;0;10;2;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;29/04/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;29/04/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;29/04/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;29/04/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;30;13;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;55;17;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;13;0;0;0;6.00;91.23;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;14;0;0;0;6.20;89.18;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;29/04/2018
2017;Zaragoza;Salud pública;Máster;Graduado;Hombres;1;0;0;0;;;29/04/2018
2017;Zaragoza;Sistemas Mecánicos;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;29/04/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;29/04/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;29/04/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Hombres;0;9;2;0;;;29/04/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;22;5;0;;;29/04/2018
2017;Zaragoza;Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;29/04/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Hombres;1;0;0;0;8.00;62.83;29/04/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Mujeres;3;0;0;0;5.33;85.65;29/04/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Hombres;0;7;1;0;;;29/04/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Mujeres;0;10;2;0;;;29/04/2018
2017;Zaragoza;Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Turismo;Grado;Graduado;Hombres;1;0;0;0;5.00;89.27;29/04/2018
2017;Zaragoza;Turismo;Grado;Graduado;Mujeres;3;0;0;0;5.00;95.71;29/04/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;29/04/2018
2017;Zaragoza;Unión Europea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Mujeres;0;15;3;0;;;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Hombres;4;0;0;0;7.33;78.85;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Mujeres;4;0;0;0;7.67;67.47;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;29/04/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;29/04/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;29/04/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;29/04/2018
