CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Ingeniería Informática;Grado;Graduado;Mujeres;6;0;0;0;5.33;82.46;14/10/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Ingeniería Informática;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;14/10/2018
2017;Zaragoza;Ingeniería Informática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniería Informática;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Ingeniería Informática;Máster;Graduado;Hombres;5;0;0;0;2.25;96.71;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;66;30;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Hombres;83;0;0;0;5.85;76.99;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Graduado;Mujeres;12;0;0;0;5.42;78.79;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Hombres;0;38;23;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Mujeres;0;8;4;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Máster;Abandono Voluntario;Hombres;0;3;3;0;;;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Máster;Graduado;Hombres;6;0;0;0;1.33;93.60;14/10/2018
2017;Zaragoza;Ingeniería Mecánica;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Abandono Voluntario;Hombres;0;14;6;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Graduado;Hombres;17;0;0;0;4.75;86.30;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Graduado;Mujeres;14;0;0;0;4.79;92.99;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Incumple Régimen de permanencia;Hombres;0;7;4;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Máster;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Ingeniería Química;Máster;Graduado;Hombres;4;0;0;0;2.00;100.00;14/10/2018
2017;Zaragoza;Ingeniería Química;Máster;Graduado;Mujeres;6;0;0;0;2.00;98.89;14/10/2018
2017;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;15;0;0;0;4.31;89.97;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;24;0;0;0;4.11;93.04;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;0;0;;;14/10/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;0;0;;;14/10/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Graduado;Hombres;18;0;0;0;1.19;95.40;14/10/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;38;0;0;0;1.03;98.54;14/10/2018
2017;Zaragoza;Investigación en Filosofía;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Graduado;Hombres;3;0;0;0;4.33;94.66;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Graduado;Mujeres;20;0;0;0;4.55;93.69;14/10/2018
2017;Zaragoza;Lenguas Modernas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;15;4;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;4.00;100.00;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;79;0;0;0;4.25;97.02;14/10/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;18;9;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;19;8;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Hombres;32;0;0;0;4.62;91.50;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;122;0;0;0;4.23;96.03;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;21;11;0;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;19;5;0;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;9;7;0;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Hombres;30;0;0;0;5.41;87.30;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Mujeres;28;0;0;0;5.28;84.74;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Hombres;17;0;0;0;5.53;76.62;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Mujeres;9;0;0;0;5.62;78.06;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Mujeres;0;4;3;0;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;14/10/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Hombres;0;7;4;0;;;14/10/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Mujeres;0;10;4;0;;;14/10/2018
2017;Zaragoza;Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Medicina;Grado;Graduado;Hombres;89;0;0;0;6.12;96.13;14/10/2018
2017;Zaragoza;Medicina;Grado;Graduado;Mujeres;187;0;0;0;6.03;97.81;14/10/2018
2017;Zaragoza;Medicina;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Hombres;5;0;0;0;1.20;96.15;14/10/2018
2017;Zaragoza;Modelización e Investigación Matemática, Estadística y Computación;Máster;Graduado;Mujeres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Mujeres;3;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Nanotecnología Medioambiental;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Nanotecnología Medioambiental;Máster;Graduado;Hombres;1;0;0;0;2.00;83.33;14/10/2018
2017;Zaragoza;Nutrición animal;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;14/10/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;14/10/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Hombres;7;0;0;0;4.29;94.06;14/10/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Mujeres;28;0;0;0;4.26;92.96;14/10/2018
2017;Zaragoza;Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Graduado;Hombres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencia analítica en química;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencia analítica en química;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Graduado;Hombres;5;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Graduado;Mujeres;4;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencias biomédicas y biotecnológicas;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Graduado;Hombres;4;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Graduado;Mujeres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Contabilidad y finanzas;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Contabilidad y finanzas;Doctorado;Graduado;Mujeres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Hombres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Derechos humanos y libertades fundamentales;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Economía;Doctorado;Graduado;Hombres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Economía y gestión de las organizaciones;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD en Ciencias de la antigüedad;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Energías renovables y eficiencia energética;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Estudios ingleses;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Filosofía;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Física;Doctorado;Graduado;Hombres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Geología;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Historia contemporánea;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Historia del arte;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Historia del arte;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Información y Comunicación;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería biomédica;Doctorado;Graduado;Hombres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería biomédica;Doctorado;Graduado;Mujeres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería de diseño y fabricación;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Hombres;7;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería mecánica;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería mecánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ingeniería química y del medio ambiente;Doctorado;Graduado;Mujeres;4;0;0;0;;;14/10/2018
2017;Zaragoza;PD Lingüística hispánica;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Literaturas hispánicas;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Matemáticas y estadística;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Matemáticas y estadística;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Medicina;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Medicina;Doctorado;Graduado;Mujeres;13;0;0;0;;;14/10/2018
2017;Zaragoza;PD Medicina y sanidad animal;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Medicina y sanidad animal;Doctorado;Graduado;Mujeres;5;0;0;0;;;14/10/2018
2017;Zaragoza;PD Nuevos territorios en la arquitectura;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Ordenación del territorio y medio ambiente;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Producción animal;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Producción animal;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Química física;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Hombres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Mujeres;2;0;0;0;;;14/10/2018
2017;Zaragoza;PD Química orgánica;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Química orgánica;Doctorado;Graduado;Mujeres;3;0;0;0;;;14/10/2018
2017;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Graduado;Hombres;1;0;0;0;;;14/10/2018
2017;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Graduado;Mujeres;1;0;0;0;;;14/10/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Mujeres;0;5;1;0;;;14/10/2018
2017;Zaragoza;Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Hombres;11;0;0;0;4.36;98.00;14/10/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Mujeres;17;0;0;0;4.12;99.22;14/10/2018
2017;Zaragoza;Periodismo;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;14/10/2018
2017;Zaragoza;Prevención de riesgos laborales;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;11;9;0;;;14/10/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;17;14;0;;;14/10/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;140;0;0;0;1.12;97.98;14/10/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;221;0;0;0;1.11;98.64;14/10/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;14/10/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Mujeres;0;14;1;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;1;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;2;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Graduado;Hombres;44;0;0;0;4.84;83.66;14/10/2018
2017;Zaragoza;Química;Grado;Graduado;Mujeres;47;0;0;0;4.82;85.72;14/10/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Hombres;0;10;2;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;14/10/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;14/10/2018
2017;Zaragoza;Química Industrial;Máster;Graduado;Hombres;11;0;0;0;1.00;98.65;14/10/2018
2017;Zaragoza;Química Industrial;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Química Molecular y Catálisis Homogénea;Máster;Graduado;Hombres;6;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Química Molecular y Catálisis Homogénea;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;14/10/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;14/10/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;14/10/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Relaciones de Género;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Relaciones de Género;Máster;Graduado;Mujeres;7;0;0;0;1.00;100.00;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;29;13;0;;;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;52;17;0;;;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;38;0;0;0;5.41;83.90;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;47;0;0;0;5.35;89.98;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;14/10/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;14/10/2018
