CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;9;0;0;0;4.57;85.71;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;7;0;0;0;4.25;92.77;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;0;0;;;15/07/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;0;0;;;15/07/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Iniciación a la Investigación en Ciencias de la Enfermería;Máster;Graduado;Mujeres;5;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Iniciación a la investigación en Medicina;Máster;Graduado;Mujeres;1;0;0;0;2.00;100.00;15/07/2018
2017;Zaragoza;Investigación y Estudios Avanzados en Historia;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Graduado;Mujeres;1;0;0;0;5.00;83.33;15/07/2018
2017;Zaragoza;Lenguas Modernas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Literaturas Hispánicas y Lengua Española: Tradición e Identidades;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;15;4;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Graduado;Hombres;1;0;0;0;4.00;100.00;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Graduado;Mujeres;57;0;0;0;4.21;97.27;15/07/2018
2017;Zaragoza;Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;19;10;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;20;8;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Hombres;22;0;0;0;4.88;89.82;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Graduado;Mujeres;83;0;0;0;4.32;96.02;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;22;11;0;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;19;5;0;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;9;7;0;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Hombres;28;0;0;0;5.43;86.97;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Graduado;Mujeres;26;0;0;0;5.28;84.74;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Hombres;4;0;0;0;8.00;64.64;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Graduado;Mujeres;2;0;0;0;6.00;72.39;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Incumple Régimen de permanencia;Mujeres;0;4;3;0;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Materiales nanoestructurados para aplicaciones nanotecnológicas;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;15/07/2018
2017;Zaragoza;Medicina;Grado;Abandono Voluntario;Mujeres;0;9;3;0;;;15/07/2018
2017;Zaragoza;Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Medicina;Grado;Graduado;Hombres;7;0;0;0;6.43;90.68;15/07/2018
2017;Zaragoza;Medicina;Grado;Graduado;Mujeres;21;0;0;0;6.17;96.49;15/07/2018
2017;Zaragoza;Medicina;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Mundo Antiguo y Patrimonio Arqueológico;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Nanotecnología Medioambiental;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Nutrición animal;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;15/07/2018
2017;Zaragoza;Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Hombres;1;0;0;0;5.00;97.56;15/07/2018
2017;Zaragoza;Óptica y Optometría;Grado;Graduado;Mujeres;1;0;0;0;5.00;97.56;15/07/2018
2017;Zaragoza;Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Ordenación Territorial y Medioambiental;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Bioquímica y biología molecular;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Calidad, seguridad y tecnología de los alimentos;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencia analítica en química;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencia analítica en química;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencias agrarias y del medio natural;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencias biomédicas y biotecnológicas;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ciencias de la salud y del deporte;Doctorado;Graduado;Mujeres;3;0;0;0;;;15/07/2018
2017;Zaragoza;PD Contabilidad y finanzas;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Derecho;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Derechos humanos y libertades fundamentales;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Economía y gestión de las organizaciones;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD en Ciencias de la antigüedad;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Energías renovables y eficiencia energética;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Estudios ingleses;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Física;Doctorado;Graduado;Hombres;3;0;0;0;;;15/07/2018
2017;Zaragoza;PD Geología;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Historia del arte;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Historia del arte;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Historia, sociedad y cultura: épocas medieval y moderna;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Información y Comunicación;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería biomédica;Doctorado;Graduado;Hombres;3;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería biomédica;Doctorado;Graduado;Mujeres;3;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería de diseño y fabricación;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Hombres;4;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería de sistemas e informática;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería mecánica;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería mecánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Ingeniería química y del medio ambiente;Doctorado;Graduado;Mujeres;3;0;0;0;;;15/07/2018
2017;Zaragoza;PD Lingüística hispánica;Doctorado;Graduado;Mujeres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Matemáticas y estadística;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Medicina;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Medicina;Doctorado;Graduado;Mujeres;9;0;0;0;;;15/07/2018
2017;Zaragoza;PD Medicina y sanidad animal;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Medicina y sanidad animal;Doctorado;Graduado;Mujeres;4;0;0;0;;;15/07/2018
2017;Zaragoza;PD Nuevos territorios en la arquitectura;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Producción animal;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Producción animal;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Química física;Doctorado;Graduado;Hombres;2;0;0;0;;;15/07/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Química inorgánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Química orgánica;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Química orgánica;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;PD Sociología de las políticas públicas y sociales;Doctorado;Graduado;Mujeres;1;0;0;0;;;15/07/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Hombres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Periodismo;Grado;Abandono Voluntario;Mujeres;0;5;1;0;;;15/07/2018
2017;Zaragoza;Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Hombres;2;0;0;0;5.00;94.12;15/07/2018
2017;Zaragoza;Periodismo;Grado;Graduado;Mujeres;3;0;0;0;5.00;97.53;15/07/2018
2017;Zaragoza;Periodismo;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;15/07/2018
2017;Zaragoza;Prevención de riesgos laborales;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Hombres;0;11;9;0;;;15/07/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Abandono Voluntario;Mujeres;0;17;14;0;;;15/07/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Hombres;78;0;0;0;1.17;96.65;15/07/2018
2017;Zaragoza;Profesorado E.S.O., F.P. y Ens. Idiom, Art y Deport;Máster;Graduado;Mujeres;145;0;0;0;1.16;98.15;15/07/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Programa conjunto ADE/Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Abandono Voluntario;Mujeres;0;14;1;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;1;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;2;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Graduado;Hombres;14;0;0;0;4.91;83.70;15/07/2018
2017;Zaragoza;Química;Grado;Graduado;Mujeres;11;0;0;0;5.30;84.43;15/07/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Hombres;0;10;2;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;15/07/2018
2017;Zaragoza;Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;15/07/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Químicas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;15/07/2018
2017;Zaragoza;Relaciones de Género;Máster;Abandono Voluntario;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Relaciones de Género;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;29;13;0;;;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;54;17;0;;;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;20;0;0;0;5.79;85.27;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;25;0;0;0;5.61;90.86;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Salud pública;Máster;Abandono Voluntario;Mujeres;0;3;1;0;;;15/07/2018
2017;Zaragoza;Salud pública;Máster;Graduado;Hombres;1;0;0;0;;;15/07/2018
2017;Zaragoza;Sistemas Mecánicos;Máster;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Sociología de las Políticas Públicas y Sociales;Máster;Graduado;Mujeres;2;0;0;0;1.50;90.91;15/07/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;15/07/2018
2017;Zaragoza;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Máster;Graduado;Mujeres;1;0;0;0;2.00;83.33;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Graduado;Hombres;10;0;0;0;4.00;96.77;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Graduado;Mujeres;45;0;0;0;4.11;94.89;15/07/2018
2017;Zaragoza;Terapia Ocupacional;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Hombres;0;9;2;0;;;15/07/2018
2017;Zaragoza;Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;22;5;0;;;15/07/2018
2017;Zaragoza;Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;15/07/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Hombres;5;0;0;0;5.00;88.34;15/07/2018
2017;Zaragoza;Trabajo Social;Grado;Graduado;Mujeres;33;0;0;0;4.19;95.77;15/07/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Hombres;0;7;1;0;;;15/07/2018
2017;Zaragoza;Turismo;Grado;Abandono Voluntario;Mujeres;0;10;2;0;;;15/07/2018
2017;Zaragoza;Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Turismo;Grado;Graduado;Hombres;1;0;0;0;5.00;89.27;15/07/2018
2017;Zaragoza;Turismo;Grado;Graduado;Mujeres;6;0;0;0;5.17;85.92;15/07/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;15/07/2018
2017;Zaragoza;Unión Europea;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Abandono Voluntario;Mujeres;0;15;3;0;;;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Hombres;8;0;0;0;6.17;87.25;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Graduado;Mujeres;23;0;0;0;5.85;85.93;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;15/07/2018
2017;Zaragoza;Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;15/07/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;15/07/2018
2017;Zaragoza;Veterinaria;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;15/07/2018
