CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;34;21;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;32;0;0;0;6.36;73.78;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;1;0;0;0;5.00;81.51;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;23;16;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;22;8;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;6;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Graduado;Hombres;33;0;0;0;5.23;85.26;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Graduado;Mujeres;6;0;0;0;5.33;82.46;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;66;30;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;10;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Graduado;Hombres;83;0;0;0;5.85;76.99;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Graduado;Mujeres;12;0;0;0;5.42;78.79;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Hombres;0;38;23;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Mujeres;0;8;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;15;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Hombres;0;14;6;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Graduado;Hombres;17;0;0;0;4.75;86.30;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Graduado;Mujeres;14;0;0;0;4.79;92.99;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Hombres;0;7;4;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;09/12/2018
2017;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;6;2;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;16;0;0;0;4.29;89.27;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;25;0;0;0;4.15;91.96;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Graduado;Hombres;3;0;0;0;4.33;94.66;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Graduado;Mujeres;20;0;0;0;4.55;93.69;09/12/2018
2017;Zaragoza;Grado: Lenguas Modernas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;15;4;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;2;0;0;0;4.00;100.00;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;107;0;0;0;4.21;96.13;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;18;9;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;19;8;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;53;0;0;0;4.82;89.24;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;175;0;0;0;4.27;95.16;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;21;11;0;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;19;5;0;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;9;7;0;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Graduado;Hombres;33;0;0;0;5.29;88.06;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Graduado;Mujeres;39;0;0;0;5.00;86.55;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Graduado;Hombres;17;0;0;0;5.53;76.62;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Graduado;Mujeres;9;0;0;0;5.62;78.06;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;4;1;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Incumple Régimen de permanencia;Mujeres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;09/12/2018
2017;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;7;4;0;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;10;4;0;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Graduado;Hombres;89;0;0;0;6.12;96.13;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Graduado;Mujeres;187;0;0;0;6.03;97.81;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;6;3;0;;;09/12/2018
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Hombres;7;0;0;0;4.29;94.06;09/12/2018
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Graduado;Mujeres;28;0;0;0;4.26;92.96;09/12/2018
2017;Zaragoza;Grado: Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Hombres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Mujeres;0;5;1;0;;;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Graduado;Hombres;12;0;0;0;4.36;98.00;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Graduado;Mujeres;17;0;0;0;4.12;99.22;09/12/2018
2017;Zaragoza;Grado: Periodismo;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Hombres;0;12;4;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Abandono Voluntario;Mujeres;0;14;1;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;8;1;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;5;2;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Graduado;Hombres;44;0;0;0;4.84;83.66;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Graduado;Mujeres;48;0;0;0;4.82;85.57;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Hombres;0;10;2;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;8;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Hombres;0;28;13;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Abandono Voluntario;Mujeres;0;52;17;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;40;0;0;0;5.37;83.90;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;46;0;0;0;5.36;90.12;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;7;;;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;5;0;;;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Hombres;12;0;0;0;4.00;95.68;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Mujeres;55;0;0;0;4.20;93.42;09/12/2018
2017;Zaragoza;Grado: Terapia Ocupacional;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Hombres;0;9;2;0;;;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;20;4;0;;;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Hombres;17;0;0;0;4.65;90.44;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Mujeres;105;0;0;0;4.21;94.83;09/12/2018
2017;Zaragoza;Grado: Trabajo Social;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Hombres;0;7;1;0;;;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Abandono Voluntario;Mujeres;0;10;2;0;;;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Graduado;Hombres;7;0;0;0;4.60;91.73;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Graduado;Mujeres;22;0;0;0;4.70;90.51;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Incumple Régimen de permanencia;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Turismo;Grado;Incumple Régimen de permanencia;Mujeres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Hombres;0;4;0;0;;;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Abandono Voluntario;Mujeres;0;14;3;0;;;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Graduado;Hombres;32;0;0;0;5.52;89.61;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Graduado;Mujeres;71;0;0;0;5.45;89.61;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;09/12/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;4;0;0;;;09/12/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;09/12/2018
2017;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Ingeniero Técnico Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;09/12/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;09/12/2018
2017;Zaragoza;Máster: Abogacía;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Abogacía;Máster;Graduado;Hombres;38;0;0;0;2.00;99.77;09/12/2018
2017;Zaragoza;Máster: Abogacía;Máster;Graduado;Mujeres;56;0;0;0;1.98;100.00;09/12/2018
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Hombres;0;2;1;0;;;09/12/2018
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Abandono Voluntario;Mujeres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Hombres;4;0;0;0;1.50;87.27;09/12/2018
2017;Zaragoza;Máster: Aprendizaje a lo largo de la vida: Iniciación a la investigación;Máster;Graduado;Mujeres;6;0;0;0;1.00;99.17;09/12/2018
2017;Zaragoza;Máster: Arquitectura;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Arquitectura;Máster;Graduado;Hombres;10;0;0;0;2.11;71.43;09/12/2018
2017;Zaragoza;Máster: Arquitectura;Máster;Graduado;Mujeres;13;0;0;0;2.08;65.09;09/12/2018
2017;Zaragoza;Máster: Auditoría;Máster;Abandono Voluntario;Hombres;0;2;2;0;;;09/12/2018
2017;Zaragoza;Máster: Auditoría;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Auditoría;Máster;Graduado;Hombres;7;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Auditoría;Máster;Graduado;Mujeres;11;0;0;0;1.18;98.21;09/12/2018
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Biología Molecular y Celular;Máster;Graduado;Mujeres;12;0;0;0;1.42;96.03;09/12/2018
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Biotecnología Cuantitativa;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Hombres;6;0;0;0;1.20;93.75;09/12/2018
2017;Zaragoza;Máster: Calidad, Seguridad y Tecnología de los Alimentos;Máster;Graduado;Mujeres;6;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Ciencias de la Antigüedad;Máster;Abandono Voluntario;Hombres;0;2;0;0;;;09/12/2018
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Hombres;2;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Cond. genéticos, nutric. y amb. del crec. y desarrollo;Máster;Graduado;Mujeres;10;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Consultoría de Información y Comunicación Digital;Máster;Graduado;Mujeres;6;0;0;0;1.33;96.49;09/12/2018
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Abandono Voluntario;Hombres;0;1;1;0;;;09/12/2018
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Hombres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Contabilidad y finanzas;Máster;Graduado;Mujeres;4;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Abandono Voluntario;Hombres;0;4;4;0;;;09/12/2018
2017;Zaragoza;Máster: Dirección, Estrategia y Marketing;Máster;Graduado;Mujeres;4;0;0;0;1.33;95.24;09/12/2018
2017;Zaragoza;Máster: Economía;Máster;Abandono Voluntario;Hombres;0;3;2;0;;;09/12/2018
2017;Zaragoza;Máster: Economía;Máster;Graduado;Hombres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Economía;Máster;Graduado;Mujeres;1;0;0;0;1.00;100.00;09/12/2018
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Abandono Voluntario;Hombres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Hombres;5;0;0;0;1.80;96.15;09/12/2018
2017;Zaragoza;Máster: Energías Renovables y Eficiencia Energética;Máster;Graduado;Mujeres;1;0;0;0;;100.00;09/12/2018
2017;Zaragoza;Máster: Especialización e Investigación en Derecho;Máster;Abandono Voluntario;Mujeres;0;3;0;0;;;09/12/2018
2017;Zaragoza;Máster: Estudios Avanzados de Literatura y Cine en Lengua Inglesa;Máster;Abandono Voluntario;Mujeres;0;1;1;0;;;09/12/2018
