CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2011;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;30/06/2019
2011;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;7;5;0;;;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;13;0;0;0;4.00;95.21;30/06/2019
2011;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;23;0;0;0;4.00;92.78;30/06/2019
2011;Zaragoza;Grado: Lenguas Modernas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;7;7;0;;;30/06/2019
2011;Zaragoza;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Medicina;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Óptica y Optometría;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Graduado;Hombres;8;0;0;0;4.00;99.64;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Graduado;Mujeres;15;0;0;0;4.00;99.83;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Grado: Periodismo;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Programa conjunto ADE/Derecho;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;30/06/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Hombres;9;0;0;0;;;30/06/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Graduado;Mujeres;18;0;0;0;;;30/06/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Relaciones Laborales y Recursos Humanos;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Abandono Voluntario;Mujeres;0;8;7;0;;;30/06/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Hombres;10;0;0;0;4.00;97.09;30/06/2019
2011;Zaragoza;Grado: Terapia Ocupacional;Grado;Graduado;Mujeres;92;0;0;0;4.00;97.95;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Abandono Voluntario;Mujeres;0;6;6;0;;;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;4;4;0;;;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Hombres;16;0;0;0;4.00;98.37;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Graduado;Mujeres;84;0;0;0;4.00;98.53;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Grado: Trabajo Social;Grado;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2011;Zaragoza;Grado: Veterinaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Graduado Social;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;27;9;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;11;5;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;5;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Hombres;51;0;0;0;5.98;81.89;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Graduado;Mujeres;24;0;0;0;5.92;79.53;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;10;;;30/06/2019
2011;Zaragoza;Historia;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;5;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;15;7;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;28;12;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;6;6;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Hombres;12;0;0;0;7.20;77.80;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Graduado;Mujeres;36;0;0;0;7.29;73.54;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;3;3;0;;;30/06/2019
2011;Zaragoza;Historia del Arte;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Hombres;22;0;0;0;7.14;75.18;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Graduado;Mujeres;22;0;0;0;6.70;79.66;30/06/2019
2011;Zaragoza;Ingenierio Químico;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;9;5;0;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;5;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Hombres;31;0;0;0;7.90;76.40;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Graduado;Mujeres;12;0;0;0;8.50;72.09;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;14;12;0;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero de Telecomunicación;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;22;5;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;10;4;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Hombres;50;0;0;0;8.06;75.11;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Graduado;Mujeres;9;0;0;0;9.38;68.06;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;13;12;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Ingeniero en Informática;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;25;11;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;4;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;21;15;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Hombres;98;0;0;0;7.17;75.97;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Graduado;Mujeres;38;0;0;0;6.66;80.89;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;21;20;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;9;9;0;;;30/06/2019
2011;Zaragoza;Ingeniero Industrial;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Hombres;16;0;0;0;6.38;68.63;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Diseño Industrial;Diplomatura o equivalente;Graduado;Mujeres;17;0;0;0;6.54;63.20;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;31;11;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;8;5;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Hombres;67;0;0;0;7.23;66.12;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Graduado;Mujeres;16;0;0;0;6.93;67.41;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;8;8;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico en Electrónica Industrial;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;25;10;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Hombres;62;0;0;0;6.66;63.68;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Graduado;Mujeres;6;0;0;0;6.60;67.52;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Electricidad;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;57;30;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;9;5;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;14;10;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;3;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Hombres;138;0;0;0;5.90;66.37;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Graduado;Mujeres;22;0;0;0;6.29;61.74;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;25;25;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp. Mecánica;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;10;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;5;3;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;0;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Hombres;26;0;0;0;6.11;65.66;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Graduado;Mujeres;22;0;0;0;6.00;69.61;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Ingeniero Técnico Industrial, Esp.Química Industrial;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Hombres;150;0;0;0;5.77;77.51;30/06/2019
2011;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Graduado;Mujeres;191;0;0;0;5.77;79.47;30/06/2019
2011;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;6;;;30/06/2019
2011;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Hombres;52;0;0;0;6.83;66.24;30/06/2019
2011;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Graduado;Mujeres;53;0;0;0;7.30;62.15;30/06/2019
2011;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Licenciado en Economía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;7;;;30/06/2019
2011;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;2;0;0;;;30/06/2019
2011;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Graduado;Hombres;2;0;0;0;6.50;72.58;30/06/2019
2011;Zaragoza;Licenciado en Filosofía;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Hombres;18;0;0;0;6.53;83.21;30/06/2019
2011;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Graduado;Mujeres;12;0;0;0;6.00;83.38;30/06/2019
2011;Zaragoza;Licenciado en Geología;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;5;3;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;6;3;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Hombres;4;0;0;0;5.00;97.29;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Graduado;Mujeres;19;0;0;0;7.82;66.94;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;7;6;0;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Licenciado en Matemáticas;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;3;;;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Hombres;0;8;4;0;;;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Abandono Voluntario;Mujeres;0;29;10;0;;;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Hombres;7;0;0;0;3.40;79.31;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Graduado;Mujeres;42;0;0;0;3.57;85.63;30/06/2019
2011;Zaragoza;Licenciado en Psicopedagogía;Licenciatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;2;;;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;25;7;0;;;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Hombres;2;0;0;0;4.00;75.27;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Graduado;Mujeres;52;0;0;0;4.12;76.41;30/06/2019
2011;Zaragoza;Maestro Audición y Lenguaje;Diplomatura o equivalente;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;13;5;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Hombres;13;0;0;0;6.25;69.58;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Graduado;Mujeres;62;0;0;0;4.84;83.81;30/06/2019
2011;Zaragoza;Maestro Educación Especial;Diplomatura o equivalente;Traslado a otra Universidad;Mujeres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;7;2;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;3;1;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Hombres;60;0;0;0;3.71;86.62;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Graduado;Mujeres;24;0;0;0;3.50;89.23;30/06/2019
2011;Zaragoza;Maestro Educación Física;Diplomatura o equivalente;Traslado a otra Universidad;Hombres;0;0;0;1;;;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Hombres;0;9;5;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Abandono Voluntario;Mujeres;0;11;5;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Cambio de estudios sin simultaneidad;Mujeres;0;4;1;0;;;30/06/2019
2011;Zaragoza;Maestro Educación Musical;Diplomatura o equivalente;Graduado;Hombres;18;0;0;0;3.94;84.59;30/06/2019
