ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;36-40;1;01/07/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;41-45;2;01/07/2018
2010;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;1;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;2;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;3;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;4;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;6;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;26-30;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;2;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;4;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;4;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;26-30;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;4;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;4;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;3;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;5;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;4;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;6;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;11;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;5;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;14;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;4;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;6;01/07/2018
2010;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Profesor Ayudante Doctor;No Informado;Tiempo completo;HOMBRE;36-40;1;01/07/2018
2010;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;1;01/07/2018
2010;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;01/07/2018
2010;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;01/07/2018
2010;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;31-35;2;01/07/2018
2010;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;41-45;1;01/07/2018
2010;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;36-40;4;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;1;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;51-55;3;01/07/2018
2010;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;2;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;4;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;1;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;3;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;2;01/07/2018
2010;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;4;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;14;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;6;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;3;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;01/07/2018
2010;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;4;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;4;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;1;01/07/2018
2010;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;2;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;5;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;7;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;2;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;4;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;3;01/07/2018
2010;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;2;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;4;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;5;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;3;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;3;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;4;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;5;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;11;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;7;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;3;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;5;01/07/2018
2010;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;10;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;10;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;11;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;6;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;01/07/2018
2010;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;18;01/07/2018
2010;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;14;01/07/2018
2010;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;16;01/07/2018
2010;Profesor Emérito;Ciencias;Tiempo completo;MUJER;56-60;3;01/07/2018
2010;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;6;01/07/2018
2010;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;13;01/07/2018
2010;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;8;01/07/2018
2010;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;11;01/07/2018
2010;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;3;01/07/2018
2010;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;4;01/07/2018
2010;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;9;01/07/2018
2010;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;1;01/07/2018
2010;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;01/07/2018
