CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;5;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Infantil;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;14;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;115;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;45;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Primaria;Diplomatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;68;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;7;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;36;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Primaria;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;12;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;46;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;15;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;12;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Educación Primaria;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;34;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;23;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;99;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;19;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Lengua Extranjera;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;15;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;Sí;Tiempo Completo;4;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;25;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;9;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;9;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Maestro Lengua Extranjera;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;55;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;77;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;35;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Canarias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;58;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;28;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Pais Vasco;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;105;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;23;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;25;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;65;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;62;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;77;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;230;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;262;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;7;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;21;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;13;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;19;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Economía;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;379;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;9;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;13;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;10;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;32;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;4;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;471;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;38;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Economía y Empresa;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;23;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;12;27/10/2018
2011;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;6;27/10/2018
2011;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;6;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;41;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;88;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;27/10/2018
2011;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;27/10/2018
