CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Economía;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;5.923;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.010;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;6.290;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.800;7.650;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;7.980;7.980;;;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;6.000;5.000;;5.000;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.170;8.170;;;05/01/2020
2018;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;;5.000;6.417;5.000;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.526;6.208;;;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.160;5.000;;;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.630;5.000;6.910;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;6.670;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;5.160;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.080;7.080;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.600;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;7.500;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.480;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;6.740;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.230;5.000;6.910;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;8.162;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;9.000;5.000;;;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;8.270;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;5.951;5.000;6.270;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;8.000;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.310;7.310;;;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;10.360;9.765;;;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;5.068;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.810;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;8.653;5.000;8.601;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.470;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;;5.000;5.035;5.000;05/01/2020
2018;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;5.450;5.000;;5.449;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. sin EvAU);;7.448;5.000;5.845;5.000;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.260;5.000;6.840;5.000;05/01/2020
2018;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;05/01/2020
