ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;4;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;56-60;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;61-65;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;9;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;5;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;4;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;9;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;6;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;5;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;61-65;3;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;13;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;16;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;14;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;6;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;4;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;1;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;6;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;14;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;20;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;15;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;8;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;4;19/05/2019
2018;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;61-65;6;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;2;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;16;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;19;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;16;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;5;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;6;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;12;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;5;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;61-65;1;19/05/2019
2018;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>65;10;19/05/2019
2018;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>65;12;19/05/2019
2018;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>65;14;19/05/2019
2018;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>65;9;19/05/2019
2018;Profesor Emérito;Ciencias de la Salud;Colaborador Extraordinario;HOMBRE;>65;1;19/05/2019
2018;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>65;16;19/05/2019
2018;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>65;6;19/05/2019
2018;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>65;13;19/05/2019
2018;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>65;19;19/05/2019
2018;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>65;7;19/05/2019
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;61-65;2;19/05/2019
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;19/05/2019
2018;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;61-65;1;19/05/2019
