CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;6;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Cantabria;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;123;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;6;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Baleares;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;132;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;11;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Cantabria;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;483;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;490;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;14;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;23;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;14;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla-La Mancha;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;11;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;29;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Cantabria;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;14;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;29;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;23;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Baleares;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;11;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;8;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;688;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;29;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;24;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Andalucia;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Madrid;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;899;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;18;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;35;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;26;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;9;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;101;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;200;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;7;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;234;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;21;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;63;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;34;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;4;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;5;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;514;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;291;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;3;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;18;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Relaciones Laborales;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Huesca;Facultad;Facultad de Empresa y Gestión Pública;Relaciones Laborales;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;39;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Relaciones Laborales;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Relaciones Laborales;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;54;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Relaciones Laborales;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Relaciones Laborales;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;33;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Navarra;Hombres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;7;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;190;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;21;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;12;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;3;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;328;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Murcia;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;9;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;13;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;2;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;6;23/09/2018
2009;Zaragoza;Facultad;Facultad de Filosofía y Letras;Historia del Arte;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;23/09/2018
