CURSO_ACADEMICO;NOMBRE_PROGRAMA_MOVILIDAD;NOMBRE_AREA_ESTUDIOS_MOV;CENTRO;IN_OUT;NOMBRE_IDIOMA_NIVEL_MOVILIDAD;PAIS_UNIVERSIDAD_ACUERDO;UNIVERSIDAD_ACUERDO;PLAZAS_OFERTADAS_ALUMNOS;PLAZAS_ASIGNADAS_ALUMNOS_OUT;FECHA_ACTUALIZACION
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;IN;No Informado;Reino Unido;University Of Central Lancashire (Reino Unido);6;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;IN;No Informado;Suiza;Fhs Hochschule Für Angewandte Wissenchaften St. Gallen (Suiza);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Alemania;Ostfalia Hochschule Für Angewandte Wissenschaften (Alemania);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Alemania;Hochschule Coburg (Alemania);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Alemania;Fachhochschule Potsdam (Alemania);3;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Alemania;Fachhochschule Bielefeld (Alemania);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Alemania;Alice-Salomon-Hochschule Berlin (Alemania);2;2;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Austria;Fachhochschule St. Pölten (Austria);3;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Austria;Fh Joanneum Gesellschaft Mbh (Austria);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Austria;Management Center Innsbruck Ges.M.B.H (Austria);3;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Bélgica;University Colleges Leuven-Limburg (Bélgica);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Dinamarca;University College South Denmark (Dinamarca);1;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Francia;Institut Régional De Formation Sanitaire Et Sociale Midi-Pyrénées (Toulouse) (Francia);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Francia;Universite De Picardie Jules Verne (Francia);10;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Holanda;Hogeschool Van Amsterdam (Holanda);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Holanda;Saxion University Of Applied Science (Holanda);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Italia;Università Degli Studi Di Trento (Italia);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;2;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Italia;Università Degli Studi Di Cagliari (Italia);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Italia;Universita' Degli Studi Di Milano-Bicocca (Italia);2;2;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Lituania;Mykolas Romeris University (Lituania);2;4;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Noruega;Vid Specialized University (Noruega);1;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Portugal;Universidade Católica Portuguesa (Portugal);2;0;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Portugal;Universidade Técnica De Lisboa (Portugal);2;1;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Reino Unido;University Of Central Lancashire (Reino Unido);6;1;29/04/2018
2013;ERASMUS;0923-Trabajo social y orientación;Facultad de Ciencias Sociales y del Trabajo;OUT;No Informado;Suiza;Fhs Hochschule Für Angewandte Wissenchaften St. Gallen (Suiza);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Escuela de Doctorado;OUT;No Informado;Bélgica;Université Saint-Louis - Bruxelles (Bélgica);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Leuphana Universität Lüneburg (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Europa-Universität Viadrina Frankfurt An Der Oder (Alemania);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Universität Hamburg (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Universität Potsdam (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Universität Des Saarlandes (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Hochschule Harz- Hochschule Für Angewandte Wissenschaften (F (Alemania);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Martin-Luther-Universität Halle-Wittenberg (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Westfälische Wilhelms-Universität Münster (Alemania);5;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Gottfried Wilhelm Leibniz Universität Hannover (Alemania);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Alemania;Rheinische Friedrich-Wilhelms- Universität Bonn (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Austria;Karl-Franzens- Universität Graz (Austria);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Austria;Universität Wien (Austria);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Bélgica;Katholieke Universiteit Leuven (Bélgica);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Bélgica;Université Saint-Louis - Bruxelles (Bélgica);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Bélgica;University Of Namur (Bélgica);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Chipre;Panepistimio Kyprou (Chipre);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Croacia;Josip Juraj Strossmayer University Of Osijek (Croacia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Croacia;University Of Split (Croacia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Eslovaquia;Pan-European University (Eslovaquia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Finlandia;Lapin Yliopisto (Finlandia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Finlandia;Vaasan Yliopisto (Finlandia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Nantes (Francia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Rennes I (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Rouen (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Université Tolouse I Capitole (Francia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite Jean Moulin (Lyon Iii) (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Nice - Sophia Antipolis (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Université De Perpignan, Via Domitia (Francia);5;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite Jean Monnet De Saint- Etienne (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite D'Orleans (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite Du Havre (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Francia;Universite De Cergy-Pontoise (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Grecia;Ethniko Kai Kapodistriako Panepistimio Athinon (Grecia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Grecia;Aristotelio Panepistimio Thessalonikis (Grecia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Holanda;Erasmus Universiteit Rotterdam (Holanda);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Holanda;Hanzehogeschool Groningen/Hanze University Of Applied Sciences (Holanda);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Hungría;Pázmány  Péter Katolikus Egyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università  Del Salento (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Della Campania 'Luigi Vanvitelli' (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Universita' Degli Studi Roma Tre (Italia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Universita' Degli Studi Di Foggia (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Genova (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Teramo (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Torino (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Bergamo (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Bologna (Italia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Catania (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Palermo (Italia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Perugia (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Salerno (Italia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Sassari (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Macerata (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Padova 'Il Bo' (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Insubria Varese-Como (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Libera Università 'Maria Ss. Assunta' Di Roma (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Cattolica Del Sacro Cuore Di Milano (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Modena E Reggio Emilia (Italia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Italia;Università Degli Studi Di Bari (Italia);9;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Letonia;Baltijas Starptautiska Akademija (Baltic International Acade (Letonia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Lituania;Vilniaus Universitetas (Lituania);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Lituania;Mykolas Romeris University (Lituania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Noruega;Universitetet I Oslo (Noruega);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Lódzki (Polonia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Mikolaja Kopernika W Toruniu (Polonia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Jagielloñski (Polonia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Szczecinski (Polonia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Wroclawski (Polonia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Gdanski (Polonia);5;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;"Wyzsza Szkola Handlu I Pra Wa ""Lazarski"" (Polonia)";2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Polonia;Uniwersytet Rzeszowski (Polonia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Portugal;Instituto Superior Bissaya-Barreto (Portugal);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Portugal;Instituto Politécnico De Beja (Portugal);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Portugal;Universidade Nova De Lisboa (Portugal);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Portugal;Universidade De Lisboa (Portugal);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Portugal;Universidade Do Porto (Portugal);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Reino Unido;Queen'S University Of Belfast (Reino Unido);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;República Checa;Univerzita Karlova V Praze (República Checa);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Rumanía;Universitatea Transilvania Din Brasov (Rumanía);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Rumanía;"""Universitatea """"Babes-Bolyai"""" Din Cluj-Napoca"" (Rumanía)";2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Okan University (Turquía);0;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Gazi Universitesi (Turquía);5;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Yildiz Teknik Üniversitesi (Turquía);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Istambul University (Turquía);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Kocaeli Universitesi (Turquía);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;IN;No Informado;Turquía;Maltepe University (Turquía);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Martin-Luther-Universität Halle-Wittenberg (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;ALEMÁN - B1 (Nivel intermedio);Alemania;Universität Hamburg (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;FRANCÉS - B2 (Nivel avanzado);Francia;Universite De Cergy-Pontoise (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;INGLÉS - B1 (Nivel intermedio);Turquía;Okan University (Turquía);0;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Cattolica Del Sacro Cuore Di Milano (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Universita' Degli Studi Di Foggia (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;ITALIANO - B1 (Nivel intermedio);Italia;Università Degli Studi Di Bari (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Rheinische Friedrich-Wilhelms- Universität Bonn (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Gottfried Wilhelm Leibniz Universität Hannover (Alemania);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Universität Des Saarlandes (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Universität Potsdam (Alemania);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Westfälische Wilhelms-Universität Münster (Alemania);5;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Europa-Universität Viadrina Frankfurt An Der Oder (Alemania);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Hochschule Harz- Hochschule Für Angewandte Wissenschaften (F (Alemania);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Alemania;Leuphana Universität Lüneburg (Alemania);2;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Austria;Universität Wien (Austria);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Austria;Karl-Franzens- Universität Graz (Austria);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Bélgica;Katholieke Universiteit Leuven (Bélgica);2;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Bélgica;Université Saint-Louis - Bruxelles (Bélgica);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Bélgica;University Of Namur (Bélgica);1;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Chipre;Panepistimio Kyprou (Chipre);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Croacia;Josip Juraj Strossmayer University Of Osijek (Croacia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Croacia;University Of Split (Croacia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Eslovaquia;Pan-European University (Eslovaquia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Finlandia;Lapin Yliopisto (Finlandia);4;4;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Finlandia;Vaasan Yliopisto (Finlandia);2;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite De Pau Et Des Pays De L'Adour (Francia);8;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Université De Perpignan, Via Domitia (Francia);5;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite De Nice - Sophia Antipolis (Francia);3;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite Jean Moulin (Lyon Iii) (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Université Tolouse I Capitole (Francia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite Jean Monnet De Saint- Etienne (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite De Nantes (Francia);6;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite D'Orleans (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite Du Havre (Francia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite De Rouen (Francia);4;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Francia;Universite De Rennes I (Francia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Grecia;Aristotelio Panepistimio Thessalonikis (Grecia);4;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Grecia;Ethniko Kai Kapodistriako Panepistimio Athinon (Grecia);2;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Holanda;Erasmus Universiteit Rotterdam (Holanda);3;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Holanda;Hanzehogeschool Groningen/Hanze University Of Applied Sciences (Holanda);4;4;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Hungría;Pázmány  Péter Katolikus Egyetem (Hungría);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Palermo (Italia);4;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Libera Università 'Maria Ss. Assunta' Di Roma (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Roma 'La Sapienza' (Italia);2;1;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Della Campania 'Luigi Vanvitelli' (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Teramo (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Torino (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Bergamo (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Bologna (Italia);5;2;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Catania (Italia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Modena E Reggio Emilia (Italia);3;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Perugia (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Salerno (Italia);6;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Sassari (Italia);2;0;29/04/2018
2013;ERASMUS;10.1-0421 - Derecho;Facultad de Derecho;OUT;No Informado;Italia;Università Degli Studi Di Macerata (Italia);2;0;29/04/2018
