CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;65;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;137;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Física;Diplomatura o equivalente;Galicia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;51;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;90;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;4;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;3;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;6;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Canarias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Maestro Educación Física;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;179;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Castilla-La Mancha;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;12;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Andalucia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Especial;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;29;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;63;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Canarias;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;24;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Veterinaria;Ciencia y Tecnología de los Alimentos;Licenciatura o equivalente;Cantabria;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;94;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Mujeres;Sí;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;9;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;12;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;No Informado;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;7;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;100;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;10;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Escuela Técnica Superior;Centro Politécnico Superior;Ingenierio Químico;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Galicia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;8;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;340;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;16;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Madrid;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;328;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;24;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;Baleares;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Economía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;23;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Asturias;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;39;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;16;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;16;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;No Informado;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;664;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;8;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;526;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Catalunya;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;10;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Pais Vasco;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Extremadura;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;12;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;30;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Económicas y Empresariales;Licenciado en Administración y Dirección de Empresas;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;6;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;27;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;16;16/12/2018
2010;Huesca;Facultad;Facultad de Ciencias Humanas y de la Educación;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;2;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;10;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;8;16/12/2018
2010;Teruel;Facultad;Facultad de Ciencias Sociales y Humanas de Teruel;Licenciado en Humanidades;Licenciatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Hombres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;146;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Educación Musical;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;73;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Catalunya;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;6;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Madrid;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Pais Vasco;Mujeres;No;Tiempo Completo;3;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Murcia;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;13;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;144;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Educación;Maestro Audición y Lenguaje;Diplomatura o equivalente;Canarias;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Mujeres;No;Tiempo Completo;25;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;La Rioja;Mujeres;Sí;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;La Rioja;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Navarra;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Hombres;No;Tiempo Completo;52;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;4;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Catalunya;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Filosofía y Letras;Geografía;Licenciatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Mujeres;Sí;Tiempo Completo;5;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Navarra;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Castilla y Leon;Mujeres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;Sí;Tiempo Completo;9;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Andalucia;Hombres;No;Tiempo Completo;1;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;La Rioja;Mujeres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Castilla y Leon;Hombres;No;Tiempo Completo;2;16/12/2018
2010;Zaragoza;Facultad;Facultad de Ciencias Sociales y del Trabajo;Relaciones Laborales;Diplomatura o equivalente;Aragón;Hombres;No;Tiempo Completo;220;16/12/2018
