ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;7;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;10;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;7;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;2;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;1;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;8;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;4;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;3;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;29/04/2018
2016;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;7;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;5;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;11;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;7;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;46-50;6;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;46-50;6;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;2;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;8;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;9;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;9;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;>60;2;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;6;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;10;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;11;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;11;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;4;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;2;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;12;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;17;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;11;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;11;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;6;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;5;29/04/2018
2016;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;4;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;3;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;29;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;21;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;13;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;2;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;15;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;9;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;2;29/04/2018
2016;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;29/04/2018
2016;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;21;29/04/2018
2016;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;16;29/04/2018
2016;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;27;29/04/2018
2016;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;15;29/04/2018
2016;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;17;29/04/2018
2016;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;14;29/04/2018
2016;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;13;29/04/2018
2016;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;13;29/04/2018
2016;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;9;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;1;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;29/04/2018
2016;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;1;29/04/2018
