CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2018;Grado;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;12;12;12;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;20;19;19;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad y prevención de riesgos en procesos industriales;Normal;Optativa;;;;10;10;10;1.00;27/09/2020
2018;Grado;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;6;6;6;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;14;13;14;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;6;6;6;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;4;3;3;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;2;1;1;1.00;27/09/2020
2018;Grado;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Emprendimiento y liderazgo;Normal;Optativa;;;;4;4;4;1.00;27/09/2020
2018;Grado;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;11;11;11;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;49;47;47;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;16;16;16;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;24;23;23;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;7;7;7;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;16;16;16;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;63;62;62;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;9;9;9;1.00;27/09/2020
2018;Grado;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;14;13;14;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;15;15;15;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;4;4;4;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas I;Normal;Formación básica;65.61;54.63;83.26;227;124;189;1.53;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas II;Normal;Formación básica;64.64;57.07;88.29;205;117;181;1.47;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Física I;Normal;Formación básica;72.73;50.18;69.00;271;136;187;1.77;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;84.18;70.00;83.16;190;133;158;1.19;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Química;Normal;Formación básica;81.65;73.30;89.77;176;129;158;1.13;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas III;Normal;Formación básica;64.61;50.44;78.07;228;115;178;1.74;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Física II;Normal;Formación básica;75.16;43.06;57.30;281;121;161;1.80;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de informática;Normal;Formación básica;67.76;55.61;82.06;223;124;183;1.68;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Estadística;Normal;Formación básica;74.68;59.28;79.38;194;115;154;1.36;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de administración de empresas;Normal;Formación básica;81.76;72.77;89.01;191;139;170;1.32;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de ingeniería de materiales;Normal;Obligatoria;96.18;91.97;95.62;137;126;131;1.14;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica;Normal;Obligatoria;70.55;55.02;77.99;211;116;164;1.87;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Termodinámica técnica y fundamentos de transmisión de calor;Normal;Obligatoria;76.77;67.23;87.57;177;119;155;1.80;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de fluidos;Normal;Obligatoria;77.50;45.81;59.11;205;94;121;1.44;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrotecnia;Normal;Obligatoria;65.22;58.82;90.20;205;121;185;2.19;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Procesos de fabricación y dibujo industrial;Normal;Obligatoria;79.89;73.16;91.58;191;140;175;2.04;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Criterios de diseño de máquinas;Normal;Obligatoria;60.78;57.76;95.03;161;93;153;1.71;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería térmica;Normal;Obligatoria;73.91;63.98;86.56;186;119;161;1.60;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas e instalaciones de fluidos;Normal;Obligatoria;81.66;73.02;89.42;189;138;169;1.34;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas eléctricas;Normal;Obligatoria;68.12;44.98;66.03;214;98;143;1.81;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas automáticos;Normal;Obligatoria;93.10;84.38;90.63;147;125;134;1.15;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Resistencia de materiales;Normal;Obligatoria;81.90;70.90;86.57;159;117;140;1.72;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrónica;Normal;Obligatoria;69.83;60.90;87.22;147;92;128;1.41;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas eléctricos de potencia;Normal;Obligatoria;79.51;75.78;95.31;136;105;130;1.31;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología de materiales;Normal;Obligatoria;74.42;68.09;91.49;159;113;146;1.43;27/09/2020
2018;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología de materiales;Normal;Complementos de Formación;;;;2;2;2;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de control;Normal;Obligatoria;80.17;74.05;92.37;149;114;138;1.39;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de sólidos deformables;Normal;Obligatoria;86.84;79.84;91.94;145;117;134;1.42;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Procesos químicos industriales;Normal;Obligatoria;84.51;80.00;94.67;155;123;145;1.59;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Electrónica digital y de potencia;Normal;Obligatoria;73.98;70.00;94.62;142;100;134;1.33;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación;Normal;Obligatoria;83.08;82.44;99.24;142;119;141;1.46;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería del medio ambiente;Normal;Obligatoria;98.96;98.96;100.00;137;136;137;1.02;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Oficina de proyectos;Normal;Obligatoria;96.77;96.77;100.00;144;139;142;1.14;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Organización y dirección de empresas;Normal;Obligatoria;95.45;93.75;98.21;150;143;148;1.25;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;81.08;81.08;155;127;127;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Motores de combustión;Normal;Optativa;100.00;100.00;100.00;18;18;18;1.06;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Energías renovables;Normal;Optativa;100.00;100.00;100.00;31;31;31;1.06;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología eléctrica;Normal;Optativa;100.00;100.00;100.00;55;55;55;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas térmicos de generación;Normal;Optativa;85.71;85.71;100.00;14;13;14;1.07;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes eléctricas inteligentes;Normal;Optativa;100.00;81.82;81.82;15;13;13;1.08;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Edificación industrial;Normal;Optativa;100.00;100.00;100.00;27;27;27;1.04;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Calor y frío industrial;Normal;Optativa;92.59;92.59;100.00;32;30;32;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Análisis estructural de instalaciones industriales;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de instalaciones de fluidos;Normal;Optativa;100.00;100.00;100.00;14;13;13;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación y análisis de sitemas mecánicos en mecatrónica;Normal;Optativa;100.00;100.00;100.00;21;21;21;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Automatización flexible y robótica;Normal;Optativa;100.00;100.00;100.00;35;35;35;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Cálculo y selección de elementos de máquinas;Normal;Optativa;100.00;81.82;81.82;14;11;12;1.09;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas electrónicos digitales;Normal;Optativa;100.00;100.00;100.00;26;25;25;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Instrumentación electrónica;Normal;Optativa;100.00;83.33;83.33;20;17;17;1.06;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Producción industrial;Normal;Optativa;100.00;100.00;100.00;40;39;40;1.03;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad industrial;Normal;Optativa;100.00;93.33;93.33;25;23;24;1.04;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fabricación integrada;Normal;Optativa;100.00;80.00;80.00;49;39;41;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y arquitectura de vehículos;Normal;Optativa;100.00;90.91;90.91;18;17;17;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ferrocarriles y otros vehículos guiados;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Movilidad eléctrica;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas mecánicos en máquinas y vehículos;Normal;Optativa;100.00;81.25;81.25;20;17;17;1.06;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas I;Normal;Formación básica;79.17;61.29;77.42;31;19;24;1.04;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas I;Normal;Formación básica;66.99;66.99;100.00;306;205;306;1.43;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Física I;Normal;Formación básica;66.67;43.75;65.63;32;14;21;1.09;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Física I;Normal;Formación básica;43.46;43.46;100.00;306;133;306;1.53;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Química;Normal;Formación básica;62.96;51.52;81.82;33;17;27;1.14;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Química;Normal;Formación básica;79.12;77.30;97.70;304;235;297;1.28;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;100.00;87.50;87.50;24;21;21;1.09;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;75.50;75.50;100.00;298;225;298;1.56;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de administración de empresas;Normal;Formación básica;56.00;50.00;89.29;28;14;25;1.08;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de administración de empresas;Normal;Formación básica;94.48;94.48;100.00;290;274;290;1.11;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de informática;Normal;Formación básica;92.86;72.22;77.78;36;26;28;1.08;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de informática;Normal;Formación básica;91.44;91.44;100.00;257;235;257;1.35;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas II;Normal;Formación básica;74.07;54.05;72.97;37;20;27;1.20;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas II;Normal;Formación básica;81.44;80.34;98.64;295;237;291;1.35;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Física II;Normal;Formación básica;94.74;60.00;63.33;30;18;19;1.15;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Física II;Normal;Formación básica;42.81;42.04;98.20;333;140;327;1.93;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Estadística;Normal;Formación básica;82.14;74.19;90.32;31;23;28;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Estadística;Normal;Formación básica;87.19;87.19;100.00;242;211;242;1.12;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería del medio ambiente;Normal;Obligatoria;80.65;67.57;83.78;37;25;31;1.09;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Lengua inglesa I;Normal;Obligatoria;94.90;93.71;98.74;318;298;314;1.36;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas III;Normal;Formación básica;66.67;50.00;75.00;20;10;15;1.33;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas III;Normal;Formación básica;79.18;79.18;100.00;293;232;293;1.47;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mecánica;Normal;Obligatoria;75.00;60.00;80.00;15;9;12;1.21;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Mecánica;Normal;Obligatoria;82.59;82.59;100.00;316;261;316;1.59;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Investigación operativa;Normal;Obligatoria;92.31;75.00;81.25;32;24;26;1.04;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Investigación operativa;Normal;Obligatoria;82.93;82.93;100.00;287;238;287;1.39;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Organización y dirección de empresas;Normal;Obligatoria;88.24;57.69;65.38;26;15;17;1.68;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Organización y dirección de empresas;Normal;Obligatoria;96.50;96.50;100.00;257;248;257;1.17;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de materiales;Normal;Obligatoria;92.31;66.67;72.22;18;12;13;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de electrotecnia;Normal;Obligatoria;92.86;59.09;63.64;22;13;14;1.37;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de electrotecnia;Normal;Obligatoria;85.61;85.61;100.00;278;238;278;1.49;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Dirección de la producción;Normal;Obligatoria;86.96;57.14;65.71;35;20;23;1.22;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Dirección de la producción;Normal;Obligatoria;98.93;98.93;100.00;187;185;187;1.03;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mecánica de fluidos;Normal;Obligatoria;86.67;59.09;68.18;22;13;15;1.06;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Termodinámica aplicada y fundamentos de transmisión de calor;Normal;Obligatoria;73.33;47.83;65.22;23;11;15;1.24;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Tecnologías de fabricación;Normal;Obligatoria;62.50;47.62;76.19;21;10;16;1.24;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de electrónica;Normal;Obligatoria;100.00;85.71;85.71;14;12;12;1.11;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de electrónica;Normal;Obligatoria;76.04;76.04;100.00;192;146;192;1.52;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Economía de la empresa;Normal;Obligatoria;100.00;75.00;75.00;16;12;12;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Resistencia de materiales;Normal;Obligatoria;100.00;78.57;78.57;14;11;11;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Resistencia de materiales;Normal;Obligatoria;70.31;70.04;99.61;257;180;256;1.94;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Organización de recursos humanos;Normal;Obligatoria;100.00;96.00;96.00;25;24;24;1.04;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ampliación de investigación operativa;Normal;Obligatoria;100.00;83.33;83.33;24;20;20;1.00;27/09/2020
2018;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Calidad;Normal;Obligatoria;86.67;81.25;93.75;17;14;16;1.09;27/09/2020
