CURSO_ACADEMICO;LOCALIDAD;TIPO_CENTRO;CENTRO;ESTUDIO;TIPO_ESTUDIO;NOMBRE_CCAA_ALUMNO;SEXO;MOVILIDAD_SALIDA;DEDICACION;ALUMNOS_MATRICULADOS;FECHA_ACTUALIZACION
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;No;Tiempo Completo;23;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Castilla y Leon;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;La Rioja;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Mujeres;No;Otra dedicación;10;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;No;Tiempo Parcial;13;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Mujeres;No;Tiempo Completo;24;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Asturias;Hombres;No;Otra dedicación;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Madrid;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Castilla y Leon;Hombres;No;Otra dedicación;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Ciudad autónoma de Ceuta;Hombres;No;Otra dedicación;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Mujeres;No;Tiempo Parcial;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Arquitectura Técnica;Grado;Aragón;Hombres;No;Otra dedicación;11;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Baleares;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Otra dedicación;8;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;Sí;Tiempo Completo;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Madrid;Hombres;No;Tiempo Parcial;3;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Completo;11;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Navarra;Mujeres;No;Tiempo Completo;3;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Extremadura;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Tiempo Parcial;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Andalucia;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Catalunya;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Tiempo Parcial;34;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;La Rioja;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Parcial;8;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Madrid;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Catalunya;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Otra dedicación;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;La Rioja;Hombres;Sí;Tiempo Completo;2;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Canarias;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;No Informado;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Andalucia;Hombres;No;Tiempo Parcial;5;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Almunia de Doña Godina (La);Centro adscrito;Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Tiempo Completo;32;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Extremadura;Hombres;No;Tiempo Completo;34;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Baleares;Hombres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Navarra;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Ceuta;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Galicia;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Pais Vasco;Hombres;No;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;49;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Canarias;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;No Informado;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Aragón;Hombres;No;Tiempo Completo;148;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;84;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;62;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Melilla;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Andalucia;Hombres;No;Tiempo Completo;252;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Cantabria;Hombres;No;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Madrid;Mujeres;No;Tiempo Completo;27;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Catalunya;Hombres;No;Tiempo Completo;16;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Madrid;Hombres;No;Tiempo Completo;237;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Canarias;Hombres;No;Tiempo Completo;27;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Galicia;Hombres;No;Tiempo Completo;27;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Andalucia;Mujeres;No;Tiempo Completo;35;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Murcia;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Asturias;Hombres;No;Tiempo Completo;22;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;La Rioja;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Catalunya;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Aragón;Mujeres;No;Tiempo Completo;20;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Murcia;Hombres;No;Tiempo Completo;33;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Ceuta;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Ciudad autónoma de Melilla;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Extremadura;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Centro adscrito;Centro Universitario de la Defensa de Zaragoza;Ingeniería de Organización Industrial;Grado;Asturias;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Mujeres;No;Tiempo Completo;135;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Mujeres;No;Otra dedicación;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Pais Vasco;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;No;Otra dedicación;17;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Mujeres;Sí;Tiempo Completo;10;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;Sí;Tiempo Completo;32;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Comunidad Valenciana;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Navarra;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Madrid;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Mujeres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Cantabria;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;No;Tiempo Parcial;10;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Navarra;Mujeres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Mujeres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Hombres;No;Tiempo Completo;474;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;16;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Navarra;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Aragón;Mujeres;No;Tiempo Parcial;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;La Rioja;Hombres;No;Tiempo Completo;11;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías Industriales;Grado;Pais Vasco;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;No;Tiempo Completo;171;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;No;Otra dedicación;12;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;La Rioja;Mujeres;No;Tiempo Completo;4;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;La Rioja;Hombres;No;Tiempo Completo;6;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;Sí;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;La Rioja;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Navarra;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Mujeres;No;Tiempo Completo;48;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Hombres;No;Tiempo Parcial;7;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Mujeres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Aragón;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Navarra;Mujeres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Castilla-La Mancha;Mujeres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Navarra;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Pais Vasco;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Asturias;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Mujeres;Sí;Tiempo Completo;3;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Navarra;Mujeres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Navarra;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;La Rioja;Hombres;No;Tiempo Completo;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Mujeres;No;Otra dedicación;2;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Castilla-La Mancha;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Mujeres;No;Tiempo Parcial;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Navarra;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;No Informado;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Canarias;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;Sí;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Extremadura;Hombres;No;Tiempo Parcial;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Comunidad Valenciana;Hombres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;No;Tiempo Parcial;24;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Castilla y Leon;Hombres;Sí;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Catalunya;Hombres;No;Otra dedicación;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;No;Tiempo Completo;181;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;5;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Hombres;No;Otra dedicación;12;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrica;Grado;Aragón;Mujeres;No;Tiempo Completo;34;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Tiempo Completo;241;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Castilla y Leon;Mujeres;No;Tiempo Completo;1;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;La Rioja;Hombres;No;Tiempo Completo;7;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Castilla y Leon;Hombres;No;Tiempo Completo;8;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Navarra;Hombres;No;Tiempo Completo;9;02/09/2018
2017;Zaragoza;Facultad;Escuela de Ingeniería y Arquitectura;Ingeniería Electrónica y Automática;Grado;Aragón;Hombres;No;Otra dedicación;17;02/09/2018
