CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;49;49;49;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;19;19;19;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;27;27;27;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;11;10;10;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;12;12;12;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;66;63;64;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;16;16;16;1.00;31/03/2019
2017;Grado;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Inglés técnico;Normal;Optativa;;;;7;7;7;1.00;31/03/2019
2017;Grado;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;0;0;0;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;5;5;5;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;5;5;5;1.00;31/03/2019
2017;Grado;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;31/03/2019
2017;Grado;Grado: Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Alemán técnico;Normal;Optativa;;;;1;1;1;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas I;Normal;Formación básica;68.54;56.22;82.03;217;122;178;1.49;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas II;Normal;Formación básica;70.81;64.22;90.69;204;131;185;1.37;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Física I;Normal;Formación básica;58.15;41.00;70.50;261;107;184;1.87;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;80.77;75.00;92.86;224;168;208;1.73;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Química;Normal;Formación básica;88.54;79.43;89.71;175;139;157;1.11;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas III;Normal;Formación básica;69.84;55.46;79.41;238;132;189;1.72;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Física II;Normal;Formación básica;67.76;42.47;62.67;292;124;183;1.95;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de informática;Normal;Formación básica;72.92;59.32;81.36;236;140;192;1.63;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Estadística;Normal;Formación básica;83.33;69.71;83.65;208;145;174;1.48;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de administración de empresas;Normal;No Informado;82.76;73.47;88.78;196;144;174;1.43;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de ingeniería de materiales;Normal;Obligatoria;92.37;88.32;95.62;137;121;131;1.17;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica;Normal;Obligatoria;71.60;57.35;80.09;212;122;170;1.74;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Termodinámica técnica y fundamentos de transmisión de calor;Normal;Obligatoria;75.30;68.68;91.21;182;125;166;1.79;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de fluidos;Normal;Obligatoria;83.45;61.11;73.23;200;122;147;1.45;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrotecnia;Normal;Obligatoria;60.36;53.68;88.95;190;102;169;1.88;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Procesos de fabricación y dibujo industrial;Normal;Obligatoria;80.54;73.76;91.58;202;149;185;2.15;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Criterios de diseño de máquinas;Normal;Obligatoria;87.67;78.53;89.57;163;128;146;1.62;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería térmica;Normal;Obligatoria;78.23;69.70;89.09;165;115;147;1.76;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas e instalaciones de fluidos;Normal;Obligatoria;77.78;68.29;87.80;164;112;144;1.69;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas eléctricas;Normal;Obligatoria;64.83;50.81;78.38;189;98;149;1.56;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas automáticos;Normal;Obligatoria;94.49;86.33;91.37;150;131;138;1.23;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Resistencia de materiales;Normal;Obligatoria;78.32;70.89;90.51;184;136;167;1.47;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrónica;Normal;Obligatoria;84.62;76.10;89.94;168;127;151;1.33;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas eléctricos de potencia;Normal;Obligatoria;89.12;85.06;95.45;159;135;152;1.26;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología de materiales;Normal;Obligatoria;79.56;67.70;85.09;176;124;152;1.50;31/03/2019
2017;Máster;Máster: Ingeniería Industrial;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología de materiales;Normal;Complementos de Formación;;;;2;2;2;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de control;Normal;Obligatoria;85.50;81.75;95.62;153;125;145;1.41;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de sólidos deformables;Normal;Obligatoria;83.47;75.37;90.30;155;120;140;1.37;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Procesos químicos industriales;Normal;Obligatoria;79.59;75.48;94.84;160;122;152;1.41;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Electrónica digital y de potencia;Normal;Obligatoria;90.37;83.56;92.47;155;127;143;1.21;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación;Normal;Obligatoria;87.10;83.33;95.68;174;146;167;1.39;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería del medio ambiente;Normal;Obligatoria;97.47;97.47;100.00;103;97;100;1.04;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Oficina de proyectos;Normal;Obligatoria;95.40;93.26;97.75;118;109;113;1.12;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Organización y dirección de empresas;Normal;Obligatoria;92.86;92.86;100.00;120;112;120;1.21;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;80.33;80.33;125;101;101;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Motores de combustión;Normal;Optativa;80.00;80.00;100.00;17;14;15;1.13;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Energías renovables;Normal;Optativa;100.00;100.00;100.00;28;27;27;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología eléctrica;Normal;Optativa;100.00;100.00;100.00;43;42;42;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas térmicos de generación;Normal;Optativa;90.00;81.82;90.91;20;18;19;1.06;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes eléctricas inteligentes;Normal;Optativa;100.00;93.75;93.75;20;18;18;1.06;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Edificación industrial;Normal;Optativa;100.00;100.00;100.00;23;23;23;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Calor y frío industrial;Normal;Optativa;100.00;94.12;94.12;19;18;18;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Análisis estructural de instalaciones industriales;Normal;Optativa;100.00;71.43;71.43;10;7;7;1.14;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño de instalaciones de fluidos;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Simulación y análisis de sitemas mecánicos en mecatrónica;Normal;Optativa;100.00;80.00;80.00;10;9;9;1.09;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Automatización flexible y robótica;Normal;Optativa;100.00;96.67;96.67;35;34;34;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Cálculo y selección de elementos de máquinas;Normal;Optativa;83.33;62.50;75.00;9;6;7;1.29;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas electrónicos digitales;Normal;Optativa;100.00;100.00;100.00;13;13;13;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Instrumentación electrónica;Normal;Optativa;100.00;91.67;91.67;14;13;13;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Producción industrial;Normal;Optativa;100.00;100.00;100.00;35;35;35;1.08;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Calidad industrial;Normal;Optativa;100.00;100.00;100.00;36;34;34;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Fabricación integrada;Normal;Optativa;100.00;88.46;88.46;33;29;29;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Diseño y arquitectura de vehículos;Normal;Optativa;100.00;88.89;88.89;15;14;14;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Ferrocarriles y otros vehículos guiados;Normal;Optativa;100.00;100.00;100.00;19;17;17;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Movilidad eléctrica;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas mecánicos en máquinas y vehículos;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.08;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas I;Normal;Formación básica;84.62;50.00;59.09;22;11;13;1.50;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas I;Normal;Formación básica;82.33;82.33;100.00;283;233;283;1.31;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Física I;Normal;Formación básica;62.50;33.33;53.33;15;5;8;1.05;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Física I;Normal;Formación básica;83.03;83.03;100.00;271;225;271;1.41;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Química;Normal;Formación básica;77.78;41.18;52.94;17;7;9;1.15;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Química;Normal;Formación básica;85.40;84.06;98.44;320;269;315;1.54;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;100.00;81.25;81.25;16;13;13;1.25;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;84.95;84.95;100.00;299;254;299;1.45;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de administración de empresas;Normal;Formación básica;84.62;68.75;81.25;16;11;13;1.30;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de administración de empresas;Normal;Formación básica;92.86;92.86;100.00;280;260;280;1.20;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de informática;Normal;Formación básica;91.67;42.31;46.15;26;11;12;1.04;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de informática;Normal;Formación básica;84.64;83.39;98.52;271;226;267;1.29;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas II;Normal;Formación básica;73.33;44.00;60.00;25;11;15;1.61;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas II;Normal;Formación básica;85.97;84.15;97.89;284;239;278;1.32;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Física II;Normal;Formación básica;75.00;46.15;61.54;13;6;8;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Física II;Normal;Formación básica;75.86;74.92;98.76;323;242;319;1.47;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Estadística;Normal;Formación básica;100.00;76.47;76.47;17;13;13;1.21;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Estadística;Normal;Formación básica;96.15;96.15;100.00;286;275;286;1.27;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería del medio ambiente;Normal;Obligatoria;100.00;50.00;50.00;22;11;11;1.14;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Lengua inglesa I;Normal;Obligatoria;83.50;82.69;99.04;312;258;309;1.32;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Matemáticas III;Normal;Formación básica;83.33;62.50;75.00;24;15;18;1.31;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Matemáticas III;Normal;Formación básica;78.67;78.67;100.00;300;236;300;1.46;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mecánica;Normal;Obligatoria;90.00;72.00;80.00;25;18;20;1.21;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Mecánica;Normal;Obligatoria;72.42;72.42;100.00;330;239;330;1.90;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Investigación operativa;Normal;Obligatoria;100.00;81.82;81.82;33;27;27;1.04;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Investigación operativa;Normal;Obligatoria;82.21;81.34;98.94;284;231;281;1.24;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Organización y dirección de empresas;Normal;Obligatoria;76.47;56.52;73.91;23;13;17;1.38;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Organización y dirección de empresas;Normal;Obligatoria;92.12;92.12;100.00;292;269;292;1.26;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería de materiales;Normal;Obligatoria;91.67;64.71;70.59;17;11;12;1.09;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de electrotecnia;Normal;Obligatoria;61.54;38.10;61.90;22;8;13;1.05;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de electrotecnia;Normal;Obligatoria;84.36;83.45;98.92;278;232;275;1.37;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Dirección de la producción;Normal;Obligatoria;70.00;43.75;62.50;32;14;20;1.29;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Dirección de la producción;Normal;Obligatoria;99.47;99.47;100.00;187;186;187;1.01;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mecánica de fluidos;Normal;Obligatoria;90.48;70.37;77.78;27;19;21;1.36;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Termodinámica aplicada y fundamentos de transmisión de calor;Normal;Obligatoria;78.57;50.00;63.64;22;11;14;1.38;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Tecnologías de fabricación;Normal;Obligatoria;90.00;64.29;71.43;28;18;20;1.45;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Fundamentos de electrónica;Normal;Obligatoria;100.00;75.00;75.00;12;9;9;1.26;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Fundamentos de electrónica;Normal;Obligatoria;87.14;86.73;99.53;211;183;210;1.56;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Economía de la empresa;Normal;Obligatoria;100.00;56.52;56.52;23;13;13;1.25;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Resistencia de materiales;Normal;Obligatoria;100.00;80.00;80.00;15;12;12;1.18;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Resistencia de materiales;Normal;Obligatoria;70.00;69.73;99.62;261;182;260;2.13;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Organización de recursos humanos;Normal;Obligatoria;83.33;71.43;85.71;15;10;12;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ampliación de investigación operativa;Normal;Obligatoria;92.86;76.47;82.35;18;14;15;1.14;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Calidad;Normal;Obligatoria;100.00;90.91;90.91;11;10;10;1.14;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Calidad;Normal;Obligatoria;96.89;96.89;100.00;257;249;257;1.14;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Sistemas automáticos;Normal;Obligatoria;100.00;83.33;83.33;14;12;12;1.24;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Sistemas automáticos;Normal;Obligatoria;90.64;90.64;100.00;203;184;203;1.39;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Sistemas de información para la dirección;Normal;Obligatoria;100.00;73.68;73.68;19;14;14;1.12;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Logística;Normal;Obligatoria;100.00;64.71;64.71;19;13;13;1.12;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Ingeniería económica;Normal;Obligatoria;100.00;77.78;77.78;19;15;15;1.00;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Oficina de proyectos;Normal;Obligatoria;100.00;86.67;86.67;18;16;16;1.04;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Oficina de proyectos;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;4.00;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Gestión de la innovación y política tecnológica;Normal;Obligatoria;100.00;85.71;85.71;24;20;20;1.10;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Gestión de la innovación y política tecnológica;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;3.00;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Liderazgo;Normal;Obligatoria;95.45;95.45;100.00;24;23;24;1.03;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;Liderazgo;Normal;Obligatoria;97.52;96.10;98.54;205;197;202;1.10;31/03/2019
2017;Grado;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;95.24;62.50;65.63;32;20;21;1.00;31/03/2019
