CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;6.456;5.000;19/12/2021
2020;Grado: Finanzas y Contabilidad;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;8.130;5.000;19/12/2021
2020;Grado: Geografía y Ordenación del Territorio;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 25 años;;6.390;5.000;;;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;5.124;5.000;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;8.440;5.000;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (a);;7.396;5.000;;5.000;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;8.958;7.643;;;19/12/2021
2020;Grado: Marketing e Investigación de Mercados;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.710;5.000;;;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.711;5.000;;5.000;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.077;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.000;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.210;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.730;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Organización Industrial;Zaragoza;Centro Universitario de la Defensa de Zaragoza;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.279;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.222;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.390;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;7.290;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.930;5.000;5.737;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.220;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;5.720;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;11.177;10.142;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.320;6.460;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (c);;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;9.743;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.460;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;7.177;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (g);;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;10.004;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.088;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;7.320;5.000;19/12/2021
2020;Grado: Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.710;5.000;;;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;6.069;5.000;5.597;5.000;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.564;5.000;;5.000;19/12/2021
2020;Grado: Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;6.660;6.400;;;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;5.000;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;5.000;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;7.600;7.600;;;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacidad;;;5.000;;5.000;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;6.200;5.000;;;19/12/2021
2020;Grado: Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Acred. UNED/ Bach. ext. hom.);;9.133;6.668;;;19/12/2021
