CURSO_ACADEMICO;LOCALIDAD;ESTUDIO;TIPO_ESTUDIO;TIPO_EGRESO;SEXO;ALUMNOS_GRADUADOS;ALUMNOS_INTERRUMPEN_ESTUDIOS;ALUMNOS_INTERRUMPEN_EST_ANO1;ALUMNOS_TRASLADAN_OTRA_UNIV;DURACION_MEDIA_GRADUADOS;TASA_EFICIENCIA;FECHA_ACTUALIZACION
2018;Zaragoza;Grado: Filología Hispánica;Grado;Abandono Voluntario;Mujeres;0;17;10;0;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Graduado;Hombres;7;0;0;0;5.60;82.38;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Graduado;Mujeres;33;0;0;0;4.79;90.40;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Filología Hispánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Hombres;0;13;5;0;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Abandono Voluntario;Mujeres;0;7;6;0;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Graduado;Hombres;9;0;0;0;5.00;82.60;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Graduado;Mujeres;9;0;0;0;5.11;88.89;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Incumple Régimen de permanencia;Hombres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;24/11/2019
2018;Zaragoza;Grado: Filosofía;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Hombres;0;34;19;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Abandono Voluntario;Mujeres;0;22;7;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Hombres;0;9;9;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Graduado;Hombres;26;0;0;0;5.56;80.19;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Graduado;Mujeres;40;0;0;0;5.56;82.77;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Hombres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Finanzas y Contabilidad;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Hombres;0;5;1;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Abandono Voluntario;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Hombres;0;4;3;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Graduado;Hombres;30;0;0;0;4.21;92.90;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Graduado;Mujeres;8;0;0;0;4.75;84.76;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Hombres;0;5;0;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Incumple Régimen de permanencia;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Física;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Hombres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Abandono Voluntario;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Hombres;29;0;0;0;4.15;95.46;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Graduado;Mujeres;26;0;0;0;4.08;97.07;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Fisioterapia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Hombres;0;18;4;0;;;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Abandono Voluntario;Mujeres;0;6;4;0;;;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Graduado;Hombres;14;0;0;0;4.79;94.31;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Graduado;Mujeres;9;0;0;0;4.57;93.92;24/11/2019
2018;Zaragoza;Grado: Geografía y Ordenación del Territorio;Grado;Incumple Régimen de permanencia;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Hombres;0;4;4;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Abandono Voluntario;Mujeres;0;6;4;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Graduado;Hombres;6;0;0;0;5.33;83.31;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Graduado;Mujeres;13;0;0;0;5.00;84.78;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Hombres;0;3;2;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Hombres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Geología;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Hombres;0;29;8;0;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Abandono Voluntario;Mujeres;0;21;8;0;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;6;5;0;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Graduado;Hombres;53;0;0;0;5.14;87.12;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Graduado;Mujeres;16;0;0;0;4.56;97.36;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Incumple Régimen de permanencia;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Hombres;0;0;0;7;;;24/11/2019
2018;Zaragoza;Grado: Historia;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Hombres;0;9;4;0;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Abandono Voluntario;Mujeres;0;31;16;0;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;3;3;0;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Graduado;Hombres;11;0;0;0;5.10;89.64;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Graduado;Mujeres;25;0;0;0;5.86;84.74;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Incumple Régimen de permanencia;Mujeres;0;8;4;0;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Historia del Arte;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Hombres;0;4;3;0;;;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Abandono Voluntario;Mujeres;0;5;1;0;;;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Hombres;1;0;0;0;5.00;84.21;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Graduado;Mujeres;4;0;0;0;5.00;85.11;24/11/2019
2018;Zaragoza;Grado: Información y Documentación;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Hombres;0;14;3;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Graduado;Hombres;177;0;0;0;5.26;93.37;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Graduado;Mujeres;1;0;0;0;5.00;97.56;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Hombres;0;0;0;67;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Organización Industrial;Grado;Traslado a otra Universidad;Mujeres;0;0;0;25;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Hombres;0;22;12;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Abandono Voluntario;Mujeres;0;6;3;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Hombres;0;19;14;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Graduado;Hombres;80;0;0;0;5.03;83.23;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Graduado;Mujeres;18;0;0;0;4.76;88.82;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Hombres;0;14;7;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Incumple Régimen de permanencia;Mujeres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías Industriales;Grado;Traslado a otra Universidad;Mujeres;0;0;0;4;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Hombres;0;13;9;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Abandono Voluntario;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Hombres;0;10;8;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Hombres;29;0;0;0;4.92;85.53;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Graduado;Mujeres;7;0;0;0;4.67;85.09;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Hombres;0;19;13;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería de Tecnologías y Servicios de Telecomunicación;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Hombres;0;19;11;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Abandono Voluntario;Mujeres;0;3;3;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;7;5;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Graduado;Hombres;32;0;0;0;5.61;77.94;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Graduado;Mujeres;2;0;0;0;4.00;74.04;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Hombres;0;13;11;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrica;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Hombres;0;40;27;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Abandono Voluntario;Mujeres;0;7;7;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;11;7;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Hombres;28;0;0;0;5.18;83.13;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Graduado;Mujeres;13;0;0;0;5.27;83.11;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Hombres;0;11;7;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Incumple Régimen de permanencia;Mujeres;0;4;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Electrónica y Automática;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Hombres;0;19;4;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Abandono Voluntario;Mujeres;0;2;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Graduado;Hombres;40;0;0;0;5.06;85.89;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Graduado;Mujeres;3;0;0;0;5.00;90.05;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Hombres;0;8;6;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Informática;Grado;Traslado a otra Universidad;Hombres;0;0;0;4;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Hombres;0;79;45;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Abandono Voluntario;Mujeres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Cambio de estudios sin simultaneidad;Hombres;0;12;7;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Graduado;Hombres;84;0;0;0;5.72;79.52;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Graduado;Mujeres;16;0;0;0;5.64;79.21;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Hombres;0;37;22;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Incumple Régimen de permanencia;Mujeres;0;5;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Hombres;0;0;0;6;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Mecánica;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Hombres;0;18;9;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Abandono Voluntario;Mujeres;0;11;4;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Hombres;0;6;6;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;0;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Graduado;Hombres;9;0;0;0;4.62;93.68;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Graduado;Mujeres;15;0;0;0;5.33;82.85;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Hombres;0;10;8;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Incumple Régimen de permanencia;Mujeres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Ingeniería Química;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Hombres;0;8;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Abandono Voluntario;Mujeres;0;8;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Hombres;10;0;0;0;4.40;76.59;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Graduado;Mujeres;27;0;0;0;4.39;92.68;24/11/2019
2018;Zaragoza;Grado: Ingeniero en Diseño Industrial y Desarrollo de Producto;Grado;Incumple Régimen de permanencia;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Hombres;0;4;3;0;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Abandono Voluntario;Mujeres;0;11;3;0;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;7;4;0;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Graduado;Hombres;6;0;0;0;5.17;89.22;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Graduado;Mujeres;12;0;0;0;4.83;95.38;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Incumple Régimen de permanencia;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Lenguas Modernas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;2;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Hombres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Abandono Voluntario;Mujeres;0;8;3;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Graduado;Hombres;3;0;0;0;4.00;96.39;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Infantil;Grado;Graduado;Mujeres;122;0;0;0;4.17;96.80;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Hombres;0;21;7;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Abandono Voluntario;Mujeres;0;28;16;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Hombres;0;2;2;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Graduado;Hombres;55;0;0;0;4.84;88.11;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Graduado;Mujeres;176;0;0;0;4.53;93.76;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Hombres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Magisterio en Educación Primaria;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Hombres;0;29;14;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Abandono Voluntario;Mujeres;0;31;8;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Hombres;0;5;4;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Graduado;Hombres;26;0;0;0;6.00;77.31;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Graduado;Mujeres;59;0;0;0;5.15;85.25;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Hombres;0;4;2;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Incumple Régimen de permanencia;Mujeres;0;3;1;0;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Hombres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Marketing e Investigación de Mercados;Grado;Traslado a otra Universidad;Mujeres;0;0;0;1;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Abandono Voluntario;Mujeres;0;4;1;0;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Cambio de estudios sin simultaneidad;Hombres;0;3;0;0;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Graduado;Hombres;16;0;0;0;4.71;84.64;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Graduado;Mujeres;17;0;0;0;5.59;77.34;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Incumple Régimen de permanencia;Hombres;0;5;3;0;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Hombres;0;0;0;5;;;24/11/2019
2018;Zaragoza;Grado: Matemáticas;Grado;Traslado a otra Universidad;Mujeres;0;0;0;3;;;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Hombres;0;6;4;0;;;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Abandono Voluntario;Mujeres;0;12;3;0;;;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Cambio de estudios sin simultaneidad;Mujeres;0;1;0;0;;;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Graduado;Hombres;79;0;0;0;6.19;93.91;24/11/2019
2018;Zaragoza;Grado: Medicina;Grado;Graduado;Mujeres;153;0;0;0;6.03;97.77;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Hombres;0;5;1;0;;;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Abandono Voluntario;Mujeres;0;6;2;0;;;24/11/2019
2018;Zaragoza;Grado: Óptica y Optometría;Grado;Cambio de estudios sin simultaneidad;Hombres;0;1;1;0;;;24/11/2019
