CURSO_ACADEMICO;ESTUDIO;LOCALIDAD;CENTRO;CUPO_ADJUDICACION;PRELA_CONVO_NOTA_DEF;NOTA_CORTE_ADJUDICACION_1;NOTA_CORTE_DEFINITIVA_1;NOTA_CORTE_ADJUDICACION_2;NOTA_CORTE_DEFINITIVA_2;FECHA_ACTUALIZACION
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Mayores de 45;Julio;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Relaciones Laborales y Recursos Humanos;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.500;5.000;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 40;;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Discapacitados;;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Civil;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2013;Arquitectura Técnica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.400;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ingeniería de Organización Industrial;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.300;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;Julio;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.495;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías Industriales;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.322;5.000;5.380;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ingeniería de Tecnologías y Servicios de Telecomunicación;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;8.400;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;5.800;5.000;6.590;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;;5.000;5.171;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.000;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería Electrónica y Automática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;7.751;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;6.650;6.650;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Ingeniería Informática;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 25 años;Julio;5.350;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;5.600;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;5.334;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Informática;Teruel;Escuela Universitaria Politécnica de Teruel;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;6.420;5.000;6.040;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;5.200;5.000;6.900;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;;;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;5.600;5.000;29/04/2018
2013;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);Julio;5.169;5.000;;5.000;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 25 años;;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 45;;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Discapacitados;;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Mayores de 40;;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Ingeniería Mecatrónica;Almunia de Doña Godina (La);Escuela Universitaria Politécnica de la Almunia de Doña Godina;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;;;5.000;;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Septiembre;;5.000;7.310;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Septiembre;;5.000;5.840;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Septiembre;6.119;5.000;7.522;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Ingeniería Química;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 45;;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Discapacitados;;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;8.366;6.598;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 40;;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Deportistas de alto rendimiento (a);;;5.000;;;29/04/2018
2013;Lenguas Modernas;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.790;7.180;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto rendimiento (a);Julio;6.726;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Deportistas de alto nivel;;;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;11.314;10.973;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.000;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 40;;;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 45;;;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Mayores de 25 años;Julio;;5.000;;;29/04/2018
2013;Programa conjunto ADE/Derecho;Zaragoza;Facultad de Derecho;Discapacitados;Julio;;5.000;;;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);Julio;7.460;5.900;;;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 45;;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto nivel;;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;General (EvAU-PAU/ CFGS/ Cred. UNED/ Bach. sin EvAU);Julio;9.474;7.849;;;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 40;;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Deportistas de alto rendimiento (a);;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Mayores de 25 años;Julio;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;Julio;;5.000;;5.000;29/04/2018
2013;Estudios en Arquitectura;Zaragoza;Escuela de Ingeniería y Arquitectura;Discapacitados;;;5.000;;;29/04/2018
2013;Biología Molecular y Celular;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Iniciación a la Investigación en Geología;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Física y Tecnologías Físicas;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Investigación Química;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Química sostenible;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Estudios Textuales y Culturales en Lengua Inglesa;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Gestión del Patrimonio Cultural;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Tec.Información Geográfica para Ordenación Territorio: Sig/Teled;Zaragoza;Facultad de Filosofía y Letras;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ciencias de la Enfermería;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Gerontología Social;Zaragoza;Facultad de Ciencias de la Salud;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Relaciones de Género;Zaragoza;Facultad de Ciencias Sociales y del Trabajo;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Modelización matemática, estadística y computación;Zaragoza;Facultad de Ciencias;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Contabilidad y finanzas;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Economía;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Gestión de las organizaciones;Zaragoza;Facultad de Economía y Empresa;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Iniciación a la investigación en Medicina;Zaragoza;Facultad de Medicina;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ini. a la invest. en ciencia y tecnología de los alimentos;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Iniciación a la investigación en Ciencias Veterinarias;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Nutrición animal;Zaragoza;Facultad de Veterinaria;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
2013;Ingeniería biomédica;Zaragoza;Escuela de Ingeniería y Arquitectura;Titulados Universitarios o equivalentes (incluidos los estudios extranjeros homologados);;;5.000;;;29/04/2018
