ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;46-50;1;07/10/2018
2011;Profesor Asociado;Ingeniería y Arquitectura;Tiempo parcial 6 horas;MUJER;51-55;1;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;31-35;4;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;4;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;3;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;2;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;5;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;3;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;3;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;51-55;2;07/10/2018
2011;Profesor Ayudante Doctor;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;4;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;26-30;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias;Tiempo completo;MUJER;36-40;3;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;3;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;3;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;5;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;3;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;4;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;6;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;5;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;3;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;5;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;9;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Profesor Ayudante Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;26-30;2;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;15;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;10;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;3;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;10;07/10/2018
2011;Profesor Ayudante Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;07/10/2018
2011;Profesor Ayudante Doctor;No Informado;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Colaborador;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;4;07/10/2018
2011;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;07/10/2018
2011;Profesor Colaborador;Artes y Humanidades;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;36-40;1;07/10/2018
2011;Profesor Colaborador;Ciencias;Tiempo completo;HOMBRE;41-45;1;07/10/2018
2011;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;36-40;1;07/10/2018
2011;Profesor Colaborador;Ciencias;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;31-35;1;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;56-60;3;07/10/2018
2011;Profesor Colaborador;Ciencias de la Salud;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;2;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;2;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;2;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;4;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Colaborador;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;2;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;14;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;8;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;1;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;3;07/10/2018
2011;Profesor Colaborador;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;36-40;2;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;41-45;6;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;46-50;3;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;31-35;3;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;36-40;2;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Profesor Contratado Doctor;Artes y Humanidades;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;31-35;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;36-40;4;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;41-45;10;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;HOMBRE;46-50;3;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;31-35;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;36-40;5;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;41-45;4;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;41-45;4;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;HOMBRE;51-55;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;31-35;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;36-40;3;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;41-45;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;26-30;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;31-35;5;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;36-40;8;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;41-45;6;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;46-50;2;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;26-30;6;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;31-35;9;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;36-40;9;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;41-45;10;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;5;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;51-55;3;07/10/2018
2011;Profesor Contratado Doctor;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;4;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;31-35;11;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;36-40;12;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;9;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;2;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;31-35;7;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;4;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;1;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;2;07/10/2018
2011;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;07/10/2018
2011;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;28;07/10/2018
2011;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;56-60;2;07/10/2018
2011;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;19;07/10/2018
2011;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;56-60;2;07/10/2018
2011;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;24;07/10/2018
2011;Profesor Emérito;Ciencias;Tiempo completo;MUJER;56-60;3;07/10/2018
2011;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;11;07/10/2018
2011;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;16;07/10/2018
2011;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;13;07/10/2018
2011;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;13;07/10/2018
2011;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;2;07/10/2018
2011;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;7;07/10/2018
2011;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;10;07/10/2018
2011;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;51-55;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;56-60;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;46-50;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;51-55;1;07/10/2018
2011;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;07/10/2018
