CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Biotecnología;Normal;Obligatoria;40.74;28.21;69.23;44;16;32;1.44;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Hidráulica;Normal;Obligatoria;95.45;95.45;100.00;25;24;25;1.38;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Economía agraria;Normal;Obligatoria;76.19;69.57;91.30;25;18;23;1.43;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Proyectos;Normal;Obligatoria;100.00;100.00;100.00;23;23;23;1.07;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Ciencia animal II;Normal;Obligatoria;85.71;85.71;100.00;17;15;17;1.41;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción de monogástricos;Normal;Obligatoria;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Cultivos herbáceos;Normal;Obligatoria;100.00;91.67;91.67;13;12;12;1.14;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Arboricultura;Normal;Obligatoria;100.00;63.64;63.64;12;8;8;1.36;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Instalaciones en explotaciones agropecuarias;Normal;Obligatoria;91.67;91.67;100.00;12;11;12;1.12;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Construcciones agropecuarias;Normal;Obligatoria;100.00;100.00;100.00;15;14;14;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción hortícola;Normal;Obligatoria;100.00;100.00;100.00;6;6;6;1.17;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción frutícola I;Normal;Obligatoria;100.00;100.00;100.00;6;6;6;2.50;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Genética y mejora vegetal en hortofruticultura;Normal;Obligatoria;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Protección de cultivos hortofrutícolas;Normal;Obligatoria;50.00;50.00;100.00;7;4;7;1.60;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Cultivos ornamentales;Normal;Obligatoria;100.00;100.00;100.00;3;3;3;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Sistemas de riego y drenaje en explotaciones hortofrutícolas;Normal;Obligatoria;100.00;66.67;66.67;3;2;2;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Operaciones básicas I;Normal;Obligatoria;85.71;85.71;100.00;7;6;7;1.33;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Operaciones básicas II;Normal;Obligatoria;66.67;66.67;100.00;6;4;6;1.25;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Fundamentos de la tecnología de los alimentos;Normal;Obligatoria;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Gestión de la calidad de las industrias agroalimentarias;Normal;Obligatoria;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Ingeniería de las industrias agroalimentarias;Normal;Obligatoria;80.00;80.00;100.00;5;4;5;1.50;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Construcciones agroindustriales;Normal;Obligatoria;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción de rumiantes;Normal;Obligatoria;61.54;61.54;100.00;17;12;17;1.21;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Genética y mejora vegetal;Normal;Obligatoria;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Protección de cultivos;Normal;Obligatoria;50.00;42.86;85.71;15;7;13;1.46;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Sistemas de riego y drenaje;Normal;Obligatoria;58.33;58.33;100.00;14;9;14;1.64;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción frutícola II;Normal;Obligatoria;66.67;66.67;100.00;3;2;3;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Desarrollo sostenible y medio ambiente;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Ingeniería de las áreas verdes y explotaciones hortofrutícolas;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Jardinería y paisajismo;Normal;Obligatoria;100.00;75.00;75.00;4;3;3;1.33;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Diseño y optimización de industrias agroalimentarias;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Tecnología de las industrias agroalimentarias;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Equipos auxiliares y control de procesos;Normal;Obligatoria;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Instalaciones agroindustriales;Normal;Obligatoria;100.00;100.00;100.00;2;2;2;1.50;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Trabajo fin de Grado (Explotaciones agropecuarias);Trabajo fin de grado;Trabajo fin de Grado;100.00;69.23;69.23;13;9;9;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Inglés para la  ingeniería agroalimentaria y del medio rural;Normal;Optativa;70.00;63.64;90.91;11;7;10;1.67;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Análisis químico agrícola;Normal;Optativa;100.00;92.86;92.86;14;13;13;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Tecnología postcosecha;Normal;Optativa;100.00;100.00;100.00;7;7;7;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Redes de riego;Normal;Optativa;87.50;87.50;100.00;8;7;8;1.08;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Producción integrada y agroecología;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Instalaciones de la edificación;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Aprovechamiento energético de productos y residuos;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Edafología;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.25;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Trabajo fin de Grado (Hortofruticultura y jardinería);Trabajo fin de grado;Trabajo fin de Grado;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Ingeniería Agroalimentaria y del Medio Rural;Huesca;Escuela Politécnica Superior;Trabajo fin de Grado  (Industrias agrarias y alimentarias);Trabajo fin de grado;Trabajo fin de Grado;100.00;50.00;50.00;2;1;1;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Fundamentos de derecho constitucional;Normal;Formación básica;86.67;65.00;75.00;20;13;15;1.26;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Ciencia de la administración y políticas públicas;Normal;Formación básica;87.50;58.33;66.67;24;14;16;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Fundamentos de la economía y estructura económica;Normal;Formación básica;100.00;73.33;73.33;15;11;11;1.22;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Sociología de las organizaciones;Normal;Formación básica;100.00;57.14;57.14;14;8;8;1.13;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Informática de gestión;Normal;Formación básica;73.33;57.89;78.95;19;11;15;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Estadística aplicada;Normal;Formación básica;92.86;76.47;82.35;17;13;14;1.10;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Derecho administrativo general;Normal;Obligatoria;81.82;69.23;84.62;13;9;11;1.38;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Dirección de las organizaciones y gestión de recursos humanos;Normal;Obligatoria;100.00;90.00;90.00;20;18;18;1.67;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Fundamentos de economía financiera y contabilidad pública;Normal;Obligatoria;60.00;46.15;76.92;13;6;10;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Economía y hacienda del sector público;Normal;Obligatoria;100.00;92.31;92.31;13;12;12;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Técnicas y métodos de investigación social;Normal;Obligatoria;100.00;90.91;90.91;11;10;10;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Fuentes de información para la toma de decisiones;Normal;Obligatoria;100.00;76.92;76.92;13;10;10;1.58;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Derecho local, urbanístico y ambiental;Normal;Obligatoria;85.71;85.71;100.00;7;6;7;1.56;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Relaciones laborales y protección social;Normal;Obligatoria;72.73;66.67;91.67;12;8;11;1.29;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Régimen jurídico del empleo público;Normal;Optativa;93.75;57.69;61.54;26;15;16;1.62;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Gestión presupuestaria y financiera;Normal;Obligatoria;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Poderes constitucionales del estado;Normal;Optativa;66.67;33.33;50.00;6;2;3;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Régimen fiscal;Normal;Optativa;100.00;75.00;75.00;8;6;6;1.42;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Políticas públicas de igualdad y gestión de la diversidad;Normal;Obligatoria;100.00;87.50;87.50;8;7;7;1.09;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Contratos y sociedades;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Técnicas de comunicación;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Instituciones políticas y administrativas de Aragón;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.14;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Gestión de los servicios públicos y gobernanza;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Calidad y marketing de los servicios públicos;Normal;Optativa;100.00;83.33;83.33;6;5;5;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Lengua extranjera (Francés);Normal;Optativa;100.00;50.00;50.00;2;1;1;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Lengua extranjera (Inglés);Normal;Optativa;85.71;75.00;87.50;8;6;7;1.29;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Auditoría y gestión eficiente;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Economía de la Unión Europea;Normal;Optativa;100.00;100.00;100.00;5;5;5;1.33;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Administración electrónica y documentación;Normal;Optativa;100.00;87.50;87.50;8;7;7;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Lenguaje administrativo;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Relaciones intergubernamentales;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Historia de las administraciones públicas;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Prácticas en empresas;Prácticas externas;Prácticas externas;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2016;Grado;Gestión y Administración Pública;Huesca;Facultad de Empresa y Gestión Pública;Trabajo fín de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;50.00;50.00;14;7;7;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Introducción a la economía;Normal;Formación básica;72.46;59.52;82.14;84;50;69;1.56;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Fundamentos de estadística y gestión financiera;Normal;Formación básica;64.81;46.67;72.00;75;35;54;1.27;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Idioma moderno (Inglés);Normal;Formación básica;82.86;78.38;94.59;74;58;70;1.48;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Introducción al derecho;Normal;Formación básica;77.61;59.77;77.01;87;52;67;1.23;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Turismo y territorio;Normal;Formación básica;86.84;70.21;80.85;94;66;76;1.30;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Organización y administración de empresas turísticas;Normal;Formación básica;90.41;80.49;89.02;82;66;73;1.03;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Marketing turístico;Normal;Formación básica;92.86;80.00;86.15;65;52;56;1.22;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Idioma moderno (francés);Normal;Formación básica;80.95;59.65;73.68;57;34;42;1.21;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Idioma moderno (Alemán);Normal;Formación básica;96.00;82.76;86.21;29;24;25;1.04;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Recursos patrimoniales;Normal;Formación básica;81.16;57.73;71.13;97;56;69;1.24;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Sociología del turismo;Normal;Formación básica;88.89;75.00;84.38;96;72;81;1.10;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Estructura económica y política turística;Normal;Obligatoria;58.14;41.67;71.67;60;25;43;1.68;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Historia del Arte;Normal;Obligatoria;77.27;47.22;61.11;36;17;22;1.11;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Derecho mercantil y laboral del turismo;Normal;Obligatoria;81.25;72.22;88.89;36;26;32;1.41;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Francés turístico I;Normal;Obligatoria;83.33;55.56;66.67;27;15;18;1.50;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Alemán turístico I;Normal;Obligatoria;100.00;88.89;88.89;18;16;16;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Informática aplicada al turismo;Normal;Obligatoria;100.00;89.36;89.36;47;42;42;1.05;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Contabilidad;Normal;Obligatoria;78.05;62.75;80.39;52;33;42;1.69;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Inglés turístico I;Normal;Obligatoria;100.00;87.10;87.10;31;27;27;1.22;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Técnicas de investigación social;Normal;Obligatoria;72.50;46.77;64.52;62;29;40;1.59;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Inglés turístico II;Normal;Obligatoria;89.06;85.07;95.52;68;58;65;1.46;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Derecho administrativo del turismo;Normal;Obligatoria;93.18;91.11;97.78;47;43;46;1.18;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Análisis de los recursos territoriales turísticos;Normal;Obligatoria;97.73;93.48;95.65;50;47;48;1.10;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Investigación de mercados;Normal;Obligatoria;94.44;92.73;98.18;58;54;57;1.20;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Operaciones y procesos de producción;Normal;Obligatoria;91.84;90.00;98.00;54;49;53;1.17;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Francés turístico II;Normal;Obligatoria;88.89;77.42;87.10;33;25;29;1.19;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Alemán turístico II;Normal;Obligatoria;96.15;92.59;96.30;27;25;26;1.12;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Análisis de la coyuntura turística;Normal;Obligatoria;87.04;75.81;87.10;70;54;61;1.41;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Planificación y gestión territorial del turismo;Normal;Obligatoria;100.00;95.74;95.74;52;50;50;1.22;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Gestión de recursos humanos;Normal;Obligatoria;100.00;100.00;100.00;52;51;52;1.06;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Dirección financiera;Normal;Obligatoria;84.09;69.81;83.02;58;40;48;1.24;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Dirección estratégica;Normal;Obligatoria;97.56;97.56;100.00;49;47;48;1.02;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Comunicación y relaciones públicas;Normal;Optativa;100.00;100.00;100.00;18;18;18;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Márketing y calidad de destinos turísticos;Normal;Optativa;100.00;96.43;96.43;35;34;34;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Desarrollo turístico sostenible;Normal;Optativa;100.00;89.47;89.47;19;17;17;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Sectores turísticos y economía;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Contratación turística y prevención de riesgos laborales;Normal;Optativa;100.00;100.00;100.00;29;29;29;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Francés turístico III;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Inglés turístico III;Normal;Optativa;100.00;100.00;100.00;31;31;31;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Alemán turístico III;Normal;Optativa;;;;1;1;1;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Turismo de interior;Normal;Optativa;100.00;100.00;100.00;24;24;24;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Patrimonio natural y cultural de Aragón;Normal;Optativa;100.00;100.00;100.00;19;19;19;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Historia económica del turismo;Normal;Optativa;;;;3;3;3;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Contabilidad de costes y gestión;Normal;Optativa;;;;1;1;1;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Organización de empresas y servicios de alojamiento;Normal;Optativa;95.65;91.67;95.83;26;24;25;1.08;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Psicosociología del turismo;Normal;Optativa;100.00;90.91;90.91;36;33;33;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;El conocimiento de la identidad europea a través del turismo;Normal;Optativa;;;;2;2;2;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Rutas turísticas españolas a través del arte;Normal;Optativa;100.00;100.00;100.00;19;19;19;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Prácticas en empresas;Prácticas externas;Prácticas externas;100.00;100.00;100.00;44;44;44;1.00;29/04/2018
2016;Grado;Turismo;Zaragoza;Escuela Universitaria de Turismo de Zaragoza;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;84.31;84.31;51;43;43;1.00;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Fisiología humana;Normal;Formación básica;84.00;75.90;90.36;83;63;75;1.54;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioestadística;Normal;Formación básica;98.55;91.89;93.24;74;68;69;1.18;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Antropología y sociología de la alimentación;Normal;Formación básica;97.01;95.59;98.53;68;65;67;1.28;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Anatomía humana;Normal;Formación básica;100.00;100.00;100.00;62;62;62;1.00;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Microbiología de los alimentos;Normal;Obligatoria;93.55;87.88;93.94;66;58;62;1.00;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Metodología científica y epidemiología nutricional;Normal;Obligatoria;94.44;83.95;88.89;81;68;72;1.14;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Toxicología de los alimentos;Normal;Obligatoria;100.00;93.75;93.75;64;60;60;1.00;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Nutrición humana;Normal;Formación básica;82.54;77.61;94.03;67;52;63;1.63;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bromatología;Normal;Obligatoria;62.07;52.17;84.06;69;36;58;1.79;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioquímica y tecnología de los alimentos;Normal;Obligatoria;82.61;68.67;83.13;83;57;69;1.36;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Psicología y comunicación en ciencias de la salud;Normal;Formación básica;89.29;74.63;83.58;67;50;56;1.49;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Dietética;Normal;Obligatoria;89.80;81.48;90.74;54;44;49;1.40;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Salud pública;Normal;Obligatoria;100.00;98.00;98.00;50;49;49;1.00;29/04/2018
2016;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Fisiopatología;Normal;Obligatoria;86.89;81.54;93.85;65;53;61;1.26;29/04/2018
