ANO;CATEGORIA_CUERPO_ESCALA;MACROAREA;DEDICACION;SEXO;EDAD;NUMERO_PDI;FECHA_ACTUALIZACION
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;41-45;22;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;46-50;17;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;51-55;1;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;36-40;7;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;41-45;11;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;46-50;3;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;51-55;1;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Contratado Doctor;Ingeniería y Arquitectura;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Profesor Emérito;Artes y Humanidades;Tiempo completo;HOMBRE;>60;16;03/06/2018
2017;Profesor Emérito;Artes y Humanidades;Tiempo completo;MUJER;>60;11;03/06/2018
2017;Profesor Emérito;Ciencias;Tiempo completo;HOMBRE;>60;18;03/06/2018
2017;Profesor Emérito;Ciencias;Tiempo completo;MUJER;>60;11;03/06/2018
2017;Profesor Emérito;Ciencias de la Salud;Colaborador Extraordinario;HOMBRE;>60;1;03/06/2018
2017;Profesor Emérito;Ciencias de la Salud;Tiempo completo;HOMBRE;>60;16;03/06/2018
2017;Profesor Emérito;Ciencias de la Salud;Tiempo completo;MUJER;>60;11;03/06/2018
2017;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;18;03/06/2018
2017;Profesor Emérito;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;22;03/06/2018
2017;Profesor Emérito;Ingeniería y Arquitectura;Tiempo completo;HOMBRE;>60;10;03/06/2018
2017;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;HOMBRE;>60;2;03/06/2018
2017;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;56-60;1;03/06/2018
2017;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo completo;MUJER;>60;1;03/06/2018
2017;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;56-60;1;03/06/2018
2017;Profesor Titular de E.U. laboral;Ciencias Sociales y Jurídicas;Tiempo parcial 6 horas;HOMBRE;>60;1;03/06/2018
