CURSO_ACADEMICO;TIPO_ESTUDIO;ESTUDIO;LOCALIDAD;CENTRO;ASIGNATURA;TIPO_ASIGNATURA;CLASE_ASIGNATURA;TASA_EXITO;TASA_RENDIMIENTO;TASA_EVALUACION;ALUMNOS_EVALUADOS;ALUMNOS_SUPERADOS;ALUMNOS_PRESENTADOS;MEDIA_CONVOCATORIAS_CONSUMIDAS;FECHA_ACTUALIZACION
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Gestión de servicios de alimentación;Normal;Obligatoria;95.35;91.11;95.56;47;43;45;1.02;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prácticum;Prácticas externas;Prácticas externas;100.00;100.00;100.00;37;37;37;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Nutrición clínica y farmacología;Normal;Obligatoria;92.11;87.50;95.00;43;38;41;1.02;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioética y deontología;Normal;Obligatoria;100.00;97.22;97.22;37;36;36;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;89.09;89.09;55;49;49;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Comunicación y marketing en nutrición;Normal;Optativa;;;;1;0;0;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Tecnologías de la información y comunicación en ciencias de la salud;Normal;Optativa;100.00;100.00;100.00;4;4;4;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Diseño de alimentos para poblaciones con requerimientos especiales;Normal;Optativa;100.00;95.00;95.00;20;19;19;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Biología molecular y nutrición humana;Normal;Optativa;100.00;100.00;100.00;26;26;26;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Alimentos funcionales;Normal;Optativa;100.00;100.00;100.00;20;20;20;1.10;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Inglés aplicado en dietética y nutrición;Normal;Optativa;;;;1;1;1;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Francés aplicado en nutrición;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioquímica estructural;Normal;Formación básica;69.32;62.24;89.80;98;61;88;1.69;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Metabolismo y expresión génica;Normal;Formación básica;84.06;64.44;76.67;90;58;69;1.42;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioquímica de los alimentos/Curso adaptación;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.50;29/04/2018
2014;Grado;Nutrición Humana y Dietética;Huesca;Facultad de Ciencias de la Salud y del Deporte;Organización de la empresa alimentaría/Curso adaptación;Normal;Optativa;100.00;100.00;100.00;1;1;1;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Anatomía general humana;Normal;Formación básica;100.00;100.00;100.00;30;30;30;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Fisiología general humana;Normal;Formación básica;100.00;96.97;96.97;33;32;32;1.26;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioquímica y biología molecular;Normal;Formación básica;88.89;70.59;79.41;34;24;27;1.26;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Biología celular e histología;Normal;Formación básica;100.00;100.00;100.00;35;35;35;1.03;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Microbiología oral;Normal;Formación básica;100.00;100.00;100.00;35;35;35;1.03;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Psicología y habilidades comunicativas;Normal;Formación básica;96.88;96.88;100.00;32;31;32;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Bioestadística;Normal;Formación básica;100.00;96.67;96.67;30;29;29;1.03;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología legal y bioética;Normal;Obligatoria;100.00;97.06;97.06;34;33;33;1.11;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Documentación científica en odontología;Normal;Optativa;100.00;100.00;100.00;17;17;17;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Inglés aplicado en odontología;Normal;Optativa;96.43;93.10;96.55;29;27;28;1.03;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Francés aplicado en odontología;Normal;Optativa;100.00;94.44;94.44;18;17;17;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Informática aplicada a la odontología;Normal;Optativa;100.00;100.00;100.00;6;6;6;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Patología quirúrgica general I;Normal;Obligatoria;100.00;100.00;100.00;33;33;33;1.17;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Fisiopatología general;Normal;Formación básica;100.00;97.06;97.06;34;33;33;1.30;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Morfología de cabeza y cuello, fisiología del aparato estomatognático;Normal;Formación básica;97.06;97.06;100.00;34;33;34;1.06;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Epidemiología y salud pública;Normal;Obligatoria;97.37;92.50;95.00;40;37;38;1.38;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Biomateriales odontológicos y ergonomía;Normal;Obligatoria;100.00;100.00;100.00;36;36;36;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Patología quirúrgica general II;Normal;Obligatoria;100.00;100.00;100.00;35;35;35;1.03;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Patología médica aplicada al aparato estomatognático;Normal;Obligatoria;100.00;100.00;100.00;34;34;34;1.12;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Farmacología;Normal;Formación básica;100.00;97.22;97.22;36;35;35;1.08;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Radiología dental;Normal;Obligatoria;100.00;100.00;100.00;34;34;34;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología preventiva y comunitaria;Normal;Obligatoria;100.00;100.00;100.00;37;37;37;1.24;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología conservadora I;Normal;Obligatoria;97.06;97.06;100.00;35;34;35;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Medicina bucal;Normal;Obligatoria;94.29;89.19;94.59;38;34;36;1.06;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prótesis I;Normal;Obligatoria;97.22;97.22;100.00;37;36;37;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Cirugía bucal I;Normal;Obligatoria;100.00;100.00;100.00;36;36;36;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología conservadora II;Normal;Obligatoria;91.67;91.67;100.00;37;34;37;1.26;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Periodoncia I;Normal;Obligatoria;91.89;91.89;100.00;38;35;38;1.14;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prótesis II;Normal;Obligatoria;100.00;97.14;97.14;36;35;35;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Cirugía bucal II: Introducción a la implantología y a la cirugía maxilofacial;Normal;Obligatoria;97.06;97.06;100.00;35;34;35;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología conservadora III;Normal;Obligatoria;96.43;96.43;100.00;29;28;29;1.25;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Ortodoncia;Normal;Obligatoria;92.86;92.86;100.00;30;28;30;1.39;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prótesis III;Normal;Obligatoria;96.30;96.30;100.00;28;27;28;1.04;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Periodoncia II;Normal;Obligatoria;96.30;96.30;100.00;28;27;28;1.07;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontología conservadora IV;Normal;Obligatoria;100.00;100.00;100.00;29;29;29;1.14;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prótesis IV;Normal;Obligatoria;96.30;96.30;100.00;29;28;29;1.11;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontopediatría I;Normal;Obligatoria;100.00;100.00;100.00;27;27;27;1.04;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Prácticas tuteladas (Clínica Odontológica Integrada);Prácticas externas;Prácticas externas;100.00;100.00;100.00;28;28;28;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Ortodoncia clínica;Normal;Obligatoria;100.00;100.00;100.00;28;28;28;1.36;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Odontopediatría II;Normal;Obligatoria;100.00;100.00;100.00;31;30;31;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Gerodontología y tratamiento de pacientes especiales;Normal;Obligatoria;100.00;100.00;100.00;28;28;28;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;96.43;96.43;100.00;28;27;28;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Otorrinolaringología odontológica;Normal;Optativa;100.00;91.30;91.30;23;21;21;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Fotografía dental;Normal;Optativa;100.00;100.00;100.00;10;10;10;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Medicina bucal en el paciente pediátrico;Normal;Optativa;100.00;100.00;100.00;23;23;23;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Nutrición y dietética aplicadas a la odontología;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Dolor orofacial;Normal;Optativa;97.56;97.56;100.00;42;41;42;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Protección radiológica;Normal;Optativa;100.00;96.67;96.67;30;29;29;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Farmacología aplicada a la clínica odontológica;Normal;Optativa;100.00;100.00;100.00;28;28;28;1.00;29/04/2018
2014;Grado;Odontología;Huesca;Facultad de Ciencias de la Salud y del Deporte;Gestión de la clínica odontológica;Normal;Optativa;100.00;100.00;100.00;15;15;15;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas I;Normal;Formación básica;67.50;55.67;82.47;97;54;80;1.32;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Física I;Normal;Formación básica;61.97;41.51;66.98;106;44;71;1.45;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de administración de empresas;Normal;Formación básica;63.08;47.67;75.58;86;41;65;1.36;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Informática;Normal;Formación básica;48.00;19.67;40.98;122;24;50;1.31;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Química;Normal;Formación básica;52.05;31.93;61.34;119;38;73;1.44;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas II;Normal;Formación básica;50.00;36.27;72.55;102;37;74;1.28;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Física II;Normal;Formación básica;63.77;42.31;66.35;104;44;69;1.60;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;61.90;36.11;58.33;108;39;63;1.34;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería del medio ambiente;Normal;Obligatoria;47.37;34.62;73.08;104;36;76;1.28;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas III;Normal;Formación básica;68.52;58.73;85.71;63;37;54;1.27;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Estadística;Normal;Formación básica;84.44;74.51;88.24;51;38;45;1.11;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Termodinámica técnica y fundamentos de transmisión de calor;Normal;Obligatoria;61.82;41.46;67.07;83;35;56;1.36;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica;Normal;Obligatoria;89.29;79.37;88.89;63;50;56;1.28;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Análisis de circuitos eléctricos;Normal;Obligatoria;56.72;46.91;82.72;81;38;67;1.60;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrónica;Normal;Obligatoria;62.30;47.50;76.25;82;40;63;1.90;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Resistencia de materiales;Normal;Obligatoria;60.32;44.19;73.26;86;38;63;1.98;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas automáticos;Normal;Obligatoria;72.92;46.05;63.16;76;35;48;1.52;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de materiales;Normal;Obligatoria;94.12;87.27;92.73;55;48;51;1.21;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas eléctricas I;Normal;Obligatoria;62.96;52.31;83.08;65;34;54;1.33;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación;Normal;Obligatoria;96.61;90.48;93.65;64;58;60;1.19;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Electrónica de potencia;Normal;Obligatoria;71.11;60.38;84.91;57;34;47;1.77;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Instalaciones eléctricas de baja tensión;Normal;Obligatoria;66.67;61.22;91.84;49;30;45;1.91;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas eléctricas II;Normal;Obligatoria;81.25;67.24;82.76;59;40;49;1.48;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería de control;Normal;Obligatoria;78.43;63.49;80.95;68;45;56;1.43;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de fluidos;Normal;Obligatoria;90.91;67.80;74.58;62;43;47;1.11;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Organización y dirección de empresas;Normal;Obligatoria;97.56;90.91;93.18;44;40;41;1.10;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Líneas eléctricas;Normal;Obligatoria;100.00;91.43;91.43;35;32;32;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Instalaciones eléctricas en media y alta tensión;Normal;Obligatoria;94.29;82.50;87.50;41;34;36;1.15;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Accionamientos de máquinas eléctricas;Normal;Obligatoria;88.37;86.36;97.73;44;38;43;1.22;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Oficina de proyectos;Normal;Obligatoria;95.24;86.96;91.30;27;24;25;1.06;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas eléctricos de potencia;Normal;Obligatoria;100.00;92.59;92.59;32;30;30;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Centrales eléctricas;Normal;Obligatoria;100.00;100.00;100.00;36;36;36;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Instalaciones de producción eléctrica con energías renovables;Normal;Obligatoria;100.00;95.45;95.45;49;47;47;1.02;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;66.67;66.67;59;41;41;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrotecnia;Normal;Obligatoria;44.87;28.69;63.93;122;35;78;1.81;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Climatización;Normal;Optativa;100.00;33.33;33.33;9;5;5;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Iluminación y Domótica;Normal;Optativa;96.00;92.31;96.15;33;31;32;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Seguridad de instalaciones y equipos eléctricos;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mantenimiento industrial y de instalaciones auxiliares;Normal;Optativa;100.00;100.00;100.00;12;12;12;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Movilidad eléctrica;Normal;Optativa;100.00;100.00;100.00;2;2;2;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas electrónicos digitales;Normal;Optativa;;;;1;1;1;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Medidas eléctricas;Normal;Optativa;100.00;100.00;100.00;8;8;8;1.00;29/04/2018
2014;Grado;Ingeniería Electrica;Zaragoza;Escuela de Ingeniería y Arquitectura;Redes eléctricas inteligentes;Normal;Optativa;100.00;100.00;100.00;14;14;14;1.00;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas I;Normal;Formación básica;68.42;52.70;77.03;296;156;228;1.37;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Física I;Normal;Formación básica;61.70;42.40;68.71;342;145;235;1.55;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de administración de empresas;Normal;Formación básica;62.02;51.60;83.20;250;129;208;1.36;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Expresión gráfica y diseño asistido por ordenador;Normal;Formación básica;57.33;52.92;92.31;325;172;300;1.90;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Química;Normal;Formación básica;69.08;56.03;81.11;308;173;250;1.33;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas II;Normal;Formación básica;61.06;44.37;72.67;311;138;226;1.47;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Física II;Normal;Formación básica;57.89;31.79;54.91;346;110;190;1.35;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de informática;Normal;Formación básica;69.42;41.94;60.41;341;143;206;1.35;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Estadística;Normal;Formación básica;67.48;49.64;73.57;280;139;206;1.40;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería del medio ambiente;Normal;Obligatoria;67.36;53.85;79.93;299;161;239;1.27;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Matemáticas III;Normal;Formación básica;48.72;37.85;77.69;251;95;195;1.62;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica;Normal;Obligatoria;72.84;63.10;86.63;188;118;162;1.24;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de ingeniería de materiales;Normal;Obligatoria;63.13;58.25;92.27;194;113;179;1.37;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Termodinámica técnica y fundamentos de transmisión de calor;Normal;Obligatoria;78.38;71.43;91.13;203;145;185;1.26;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Dibujo industrial;Normal;Obligatoria;82.58;75.00;90.82;197;148;179;1.21;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrotecnia;Normal;Obligatoria;88.27;80.79;91.53;177;143;162;1.29;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de fluidos;Normal;Obligatoria;80.46;67.31;83.65;209;141;175;1.25;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Resistencia de materiales;Normal;Obligatoria;69.90;51.89;74.24;265;138;197;1.60;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnología de materiales;Normal;Obligatoria;87.17;75.46;86.57;218;165;189;1.21;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Teoría de mecanismos y máquinas;Normal;Obligatoria;72.73;54.70;75.21;236;129;177;1.44;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación I;Normal;Obligatoria;58.70;47.37;80.70;181;90;148;1.38;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fundamentos de electrónica;Normal;Obligatoria;85.71;71.13;82.99;208;147;172;1.18;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Mecánica de sólidos deformables;Normal;Obligatoria;68.29;52.50;76.88;174;93;136;1.29;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Criterios de diseño de máquinas;Normal;Obligatoria;92.14;83.77;90.91;163;137;148;1.26;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Ingeniería térmica;Normal;Obligatoria;90.00;80.45;89.39;193;154;173;1.14;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Tecnologías de fabricación II;Normal;Obligatoria;81.75;77.78;95.14;148;114;140;1.27;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas automáticos;Normal;Obligatoria;86.31;75.92;87.96;213;163;189;1.17;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Teoría de estructuras y construcciones industriales;Normal;Obligatoria;70.00;61.31;87.59;152;96;135;1.23;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas y motores térmicos;Normal;Obligatoria;58.52;48.47;82.82;176;90;147;1.44;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Máquinas e instalaciones de fluidos;Normal;Obligatoria;54.91;49.48;90.10;211;110;191;1.52;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Oficina de proyectos;Normal;Obligatoria;97.62;91.11;93.33;118;107;112;1.24;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Organización y dirección de empresas;Normal;Obligatoria;96.85;91.11;94.07;162;148;153;1.06;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Trabajo fin de Grado;Trabajo fin de grado;Trabajo fin de Grado;100.00;60.67;60.67;159;100;100;1.00;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Sistemas térmicos de generación;Normal;Optativa;91.67;84.62;92.31;19;17;18;1.22;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Calor y frío industrial;Normal;Optativa;100.00;91.30;91.30;30;27;27;1.00;29/04/2018
2014;Grado;Ingeniería Mecánica;Zaragoza;Escuela de Ingeniería y Arquitectura;Fluidodinámica industrial y ambiental;Normal;Optativa;;;;0;0;0;1.00;29/04/2018
